"uri","answer date","answering body","question status","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1583444","2023-02-16","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Government does not collect this data. However, Liquid Gas UK reports that they know of 31 companies which distribute liquid petroleum gas (LPG) to customers and businesses across the UK and none have closed in the past year.</p><p> </p><p>The UK continues to enjoy a robust supply chain for LPG, which is met by domestic production and by imported cargoes. The Government works closely with industry to monitor the LPG supply position throughout the year and proactively take steps to mitigate any risks that may affect distribution to customers and essential services.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2023-02-02","2023-02-02","2023-02-02T20:25:47.830Z","2023-02-02T20:35:22.258Z","Liquefied Petroleum Gas: Retail Trade","2","true","HL5353","House of Lords","58","true","House of Lords","2023-02-08T11:30:14.877Z","To ask His Majesty's Government how many liquified petroleum gas retailers there are in the UK; how many have closed in the past year; and what plans they have to ensure supplies continue for the next decade.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL5353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5353","1","Ordinary"
"http://data.parliament.uk/resources/1583444","2023-02-16","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Government does not collect this data. However, Liquid Gas UK reports that they know of 31 companies which distribute liquid petroleum gas (LPG) to customers and businesses across the UK and none have closed in the past year.</p><p> </p><p>The UK continues to enjoy a robust supply chain for LPG, which is met by domestic production and by imported cargoes. The Government works closely with industry to monitor the LPG supply position throughout the year and proactively take steps to mitigate any risks that may affect distribution to customers and essential services.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2023-02-02","2023-02-02","2023-02-02T20:25:47.830Z","2023-02-08T12:01:19.876Z","Liquefied Petroleum Gas: Retail Trade","2","true","HL5353","House of Lords","58","true","House of Lords","2023-02-08T11:30:14.877Z","To ask His Majesty's Government how many liquified petroleum gas retailers there are in the UK; how many have closed in the past year; and what plans they have to ensure supplies continue for the next decade.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL5353","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5353","1","Ordinary"
"http://data.parliament.uk/resources/1582749","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:55:57.433Z","2023-02-01T19:05:57.594Z","Energy Bills Rebate: Park Homes and Ports","1","true","137842","House of Commons","58","true","House of Commons","2023-02-06T10:30:26.773Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date people who live in (a) park homes and (b) marinas will be able to apply online for the Energy Bills Support Scheme.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137842",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137842","1","NamedDay"
"http://data.parliament.uk/resources/1582749","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:55:57.433Z","2023-02-06T11:02:13.477Z","Energy Bills Rebate: Park Homes and Ports","1","true","137842","House of Commons","58","true","House of Commons","2023-02-06T10:30:26.773Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date people who live in (a) park homes and (b) marinas will be able to apply online for the Energy Bills Support Scheme.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137842","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137842","1","NamedDay"
"http://data.parliament.uk/resources/1582750","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:56:02.643Z","2023-02-01T19:06:02.035Z","Energy Bills Rebate: Applications","1","true","137843","House of Commons","58","true","House of Commons","2023-02-06T10:30:26.813Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the application portal for the Energy Bills Support Scheme Alternative Funding did not open in January 2023.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137843",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137843","1","NamedDay"
"http://data.parliament.uk/resources/1582750","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:56:02.643Z","2023-02-06T11:02:11.755Z","Energy Bills Rebate: Applications","1","true","137843","House of Commons","58","true","House of Commons","2023-02-06T10:30:26.813Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the application portal for the Energy Bills Support Scheme Alternative Funding did not open in January 2023.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137843","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137843","1","NamedDay"
"http://data.parliament.uk/resources/1582751","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a direct relationship to a domestic electricity supplier.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:56:07.460Z","2023-02-02T16:35:39.699Z","Energy Bills Rebate","1","true","137844","House of Commons","58","true","House of Commons","2023-02-06T10:28:40.63Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of individuals eligible to make an application for payment under Energy Bill Support Scheme Alternative Funding.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137844","2","NamedDay"
"http://data.parliament.uk/resources/1582751","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a direct relationship to a domestic electricity supplier.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:56:07.460Z","2023-02-06T11:00:23.666Z","Energy Bills Rebate","1","true","137844","House of Commons","58","true","House of Commons","2023-02-06T10:28:40.63Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of individuals eligible to make an application for payment under Energy Bill Support Scheme Alternative Funding.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137844","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137844","2","NamedDay"
"http://data.parliament.uk/resources/1582752","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority. The online application portal and accompanying contact centre helpline for those who do not have online access will be open by 27 February.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:56:12.033Z","2023-02-01T19:06:11.260Z","Energy Bills Rebate","1","true","137845","House of Commons","58","true","House of Commons","2023-02-09T17:02:03.347Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what length of time it takes to process payments under the Energy Bill Support Scheme Alternative Funding once an application has been submitted.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137845","1","NamedDay"
"http://data.parliament.uk/resources/1582752","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority. The online application portal and accompanying contact centre helpline for those who do not have online access will be open by 27 February.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Cat Smith","2023-02-01","2023-02-01","2023-02-01T18:56:12.033Z","2023-02-09T17:33:12.427Z","Energy Bills Rebate","1","true","137845","House of Commons","58","true","House of Commons","2023-02-09T17:02:03.347Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what length of time it takes to process payments under the Energy Bill Support Scheme Alternative Funding once an application has been submitted.","false","2022/23","3","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2022/23 137845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137845","1","NamedDay"
