"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/673983","Department for International Development","false","2017-01-30","<p>As a member of the global coalition against Daesh, the UK has provided over £15 million to support UN stabilisation programmes. This is helping to secure liberated areas and support the renovation of water facilities, power networks, clinics and schools. UK funding is helping the Governor of Ninevah’s office to assess needs and priorities in Mosul, such as repairs to infrastructure. The UK supports the UN Mine Action Service’s counter Improvised Explosive Device programme, which is working to clear liberated areas of Daesh explosives.</p><p>Since 2015 over 862,000 people have returned to their homes in Iraq, supported by UN stabilisation programmes with funding from the UK and other international partners.</p>","Lord Bates","2017-01-30T17:29:53.53Z","http://data.parliament.uk/resources/673983/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-17","Iraq: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what assistance they are giving to clear the villages of the Nineveh plains of landmines and to rebuild the homes of communities driven from their villages by ISIS.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4707"
"http://data.parliament.uk/resources/673984","Foreign and Commonwealth Office","false","2017-01-31","<p>This specific case has not been raised with the Turkish Authorities.</p>","Baroness Anelay of St Johns","2017-01-31T15:21:13.99Z","http://data.parliament.uk/resources/673984/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what is their response to the suspension of Garo Paylan, a member of the Turkish parliament, for making a reference to the Armenian Genocide; and what representations they have made to the government of Turkey concerning his suspension.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4708"
"http://data.parliament.uk/resources/673985","Department of Health","false","2017-01-27","<p>Bevacizumab (Avastin) does not currently have a marketing authorisation for use in the treatment of mesothelioma in Europe and is not routinely available in England for this indication. Bevacizumab will only be available to patients in England enrolled in clinical trials. The availability of treatments in other parts of the United Kingdom is a matter for the devolved administrations.</p><p>The license holder for bevacizumab, Roche, is currently studying its use in the treatment of malignant pleural mesothelioma.</p>","Lord O'Shaughnessy","2017-01-27T12:06:20.227Z","http://data.parliament.uk/resources/673985/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-01-17","Mesothelioma: Drugs","2","House of Lords","To ask Her Majesty’s Government in what parts of the UK the drug Avastin is made available to patients diagnosed with mesothelioma; on what basis the drug is withheld from some patients while being made available to others; what assessment and clinical trials they have carried out to test its efficacy; and what studies they have made of the use of Avastin in cases of mesothelioma in other countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4709"
"http://data.parliament.uk/resources/673986","Ministry of Defence","false","2017-01-27","<p>Between 1 April 2003 (the earliest date for which the Department holds electronic information) and 30 September 2016, 761 ex-Service personnel registered a claim for mesothelioma through the War Pensions Scheme (WPS) which was subsequently awarded.</p><p>Of the 761 awarded claimants 721 had since deceased. For those 721 claimants who are deceased, information on their cause of death is not held centrally and could be provided only at disproportionate cost.</p><p>No calculations have been made by the Ministry of Defence on the percentage of the total number of deaths from this disease amongst former Service personnel. However, the Health and Safety Executive's most recent publication on Mesothelioma Mortality in Great Britain from 1968 to 2014 (including by broad types of occupation) is enclosed and can be found at: http://www.hse.gov.uk/STATISTICS/causdis/mesothelioma/mesothelioma.pdf</p>","Earl Howe","2017-01-27T14:52:01.703Z","http://data.parliament.uk/resources/673986/answer","Biography information for Earl Howe","11","Defence","Defence","2017-01-17","Mesothelioma: Veterans","2","House of Lords","To ask Her Majesty’s Government what recent data they have compiled on the incidence of mesothelioma among former members of the armed forces; and what percentage of the total annual number of deaths from this disease occur amongst former servicemen.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4710"
"http://data.parliament.uk/resources/673987","Home Office","false","2017-01-24","<p>In order to safeguard an individual’s personal information and comply with the Data Protection Act 1998, the Home Office is limited in terms of the information it can provide when a request is made by someone who is not the individual concerned.</p><p> </p><p>As a result, the Home Office does not routinely comment on individual cases. Exceptions may be made on a case by case basis where the individual themselves has made their immigration status public knowledge, and where it would be in the public interest to correct a specific statement that has been made.</p>","Baroness Williams of Trafford","2017-01-24T15:55:05.923Z","http://data.parliament.uk/resources/673987/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-17","Syed Muzaffar Shah Qadri","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 12 January (HL4256) concerning Syed Muzaffar Shah Qadri, what public interest is served in not answering a question about a case detailed in national newspapers; and in what circumstances they would comment on an individual case.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4711"
"http://data.parliament.uk/resources/673988","Department for International Development","false","2017-01-30","<p>This winter has been particularly severe in parts of the Middle East and southern Europe. Many of the refugees affected live in poor quality and unprotected shelters, putting them at greater risk during the winter months. In addition to the direct effects of harsh weather conditions, the extra cost of weather-proof shelters, fuel for heating, blankets and warm clothes, can reduce their ability to afford other essentials such as food, medical care and education.</p><p>UK support to refugees in the Middle East and southern Europe is channelled through a range of partners, including the UN High Commissioner for Refugees (UNHCR). All our partners focus on meeting priority needs at any given time, including the effects of winter. As part of our support to UNHCR, we fund cash assistance programmes in Jordan, Lebanon and Iraq which help refugees and displaced people to meet their needs, such as buying warm clothes, blankets or heaters, should that be their priority.</p>","Lord Bates","2017-01-30T17:32:01.363Z","http://data.parliament.uk/resources/673988/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-17","Refugees: Weather","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of severe weather, including sub-zero temperatures, on refugees in the Middle East and southern Europe, and how they are assisting the efforts of the UN High Commissioner for Refugees to help those most adversely affected.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4712"
"http://data.parliament.uk/resources/673989","Department for Transport","false","2017-01-25","<p>The Department for Transport carefully considers business cases from scheme promoters on a regular basis. In terms of Transport for London’s business case, there were a number of uncertainties concerning the operational risks in splitting a franchise. These uncertainties included:</p><ul><li>The impact of devolution on overall operational performance across the whole of the South Eastern network;</li><li>The increased pressure on stabling capacity further to devolution and the lack of detail on the necessary resultant investment; and</li><li>Inefficiencies such as those arising as a result of splitting staff and management systems across two organisations following devolution.</li></ul><p> </p><p>Many of the benefits claimed by Transport for London (TfL) in their business case were not resourced, and could be implemented through the upcoming franchise without incurring the significant costs of splitting services or the risks outlined above.</p><p><strong> </strong></p><p>The Department’s business case for the South Eastern franchise takes into account a wide range of risks and opportunities for the franchise and the Department does not comment on these at this stage in the franchise competition process.</p><p><strong> </strong></p><p>Each franchise is different and has unique operational circumstances and it would not, therefore, be appropriate to compare the risks associated with splitting the South Eastern franchise against risks on other lines where there is more than one franchise operator.</p><p> </p><p>The Department has fully considered the Business Case TfL presented which included detail on the benefits provided to passengers on London Overground.</p>","Lord Ahmad of Wimbledon","2017-01-25T12:00:32.81Z","http://data.parliament.uk/resources/673989/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-01-17","Railways: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 January (HL4450), what were the uncertainties in Transport for London’s business case concerning the operational risks in splitting a franchise and the claimed benefits; how those differed from the risks in the Department for Transport’s own business case for a single franchise; how the risks associated with a split franchise differed from the risks on other lines where there is more than one franchise operator; and what comparative assessment they have made of the benefits to passengers using services provided by London Overground.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4713"
"http://data.parliament.uk/resources/673990","Foreign and Commonwealth Office","false","2017-01-31","<p>The UK has regular discussions with all NATO Allies on the full range of issues affecting the Alliance. Our goal is an Alliance that is capable of planning for and responding to the full range of threats its members face.</p>","Baroness Anelay of St Johns","2017-01-31T16:40:04.237Z","http://data.parliament.uk/resources/673990/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","NATO","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with other members of NATO following the remarks by the US President-elect that the alliance is obsolete.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4714"
"http://data.parliament.uk/resources/673991","Foreign and Commonwealth Office","false","2017-01-31","<p>During their meeting at the White House on 27 January, President Trump told the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) that he is 100% behind NATO. We will continue to work with the US to ensure NATO is capable of planning for and responding to the full range of threats its members face. This must include NATO Allies investing more in their own defence.</p>","Baroness Anelay of St Johns","2017-01-31T16:40:33.2Z","http://data.parliament.uk/resources/673991/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","NATO","2","House of Lords","To ask Her Majesty’s Government what representations they will make to the US President-elect after his inauguration following his description of the NATO alliance as obsolete.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4715"
"http://data.parliament.uk/resources/673992","Home Office","false","2017-01-24","<p>The Home Office regularly publishes statistics on family reunion applications (the latest of which as published in December 2016 and can be found:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2016</p><p>Beyond this, we are unable to provide a breakdown of the statistics by age/gender in the manner requested. In order to do so, the department would have to interrogate individual case records, at disproportionate cost.</p>","Baroness Williams of Trafford","2017-01-24T15:19:13.373Z","http://data.parliament.uk/resources/673992/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-17","Visas","2","House of Lords","To ask Her Majesty’s Government how many visas for family reunion in the UK were issued in 2016 for (1) children, and (2) adult women; and how many such applications were rejected in that year.","false","Biography information for Lord Hylton","Lord Hylton","HL4716"
