"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1110683","Treasury","false","2019-04-25","<p>The Government keeps all taxes under review. The Office of Tax Simplification are reviewing inheritance tax and will make recommendations that the Government will consider.</p><p> </p><p>The inheritance tax treatment of married couples and civil partners reflects their unique legal relationship, and extending this treatment to siblings would incur an Exchequer cost.</p>","Lord Young of Cookham","2019-04-25T10:53:04.243Z","http://data.parliament.uk/resources/1110683/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-09","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 9 April (HL14826), what considerations led them to set aside their proposal to establish a working party on the fiscal disadvantages experienced by sibling couples.","false","Biography information for Lord Lexden","Lord Lexden","HL15147"
"http://data.parliament.uk/resources/1105824","Cabinet Office","false","2019-04-02","<p>There are currently only two vacancies in the Order of the Companions of Honour. The maximum membership of the Order is 65 people. There have been 28 appointments to the Order since 2014, including five appointments in 2018 and one in 2019. The independent honours committees work closely with Government departments to seek and attract nominees with a wide breadth of outstanding achievement. The committees actively seek to make use of the Order.</p>","Lord Young of Cookham","2019-04-02T12:44:35.853Z","http://data.parliament.uk/resources/1105824/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-28","Honours","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 26 March (HL Deb, col 1709), what plans they have to fill the vacancies in the Order of the Companions of Honour.","false","Biography information for Lord Lexden","Lord Lexden","HL14910"
"http://data.parliament.uk/resources/795033","Cabinet Office","false","2017-12-05","<p>The Government notes the recommendations in the WebRoots Democracy report. The Government is committed to building a modern democracy that works for everyone. The introduction of electronic voting (‘e-Voting’) would require very careful consideration.</p><p>The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that e-Voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud. To provide a system over which there are doubts to part of the electorate would not be appropriate. Furthermore, the Electoral Commission in their reports on the 2007 e-Voting pilots found that it had little direct effect on increasing turnout.</p>","Lord Young of Cookham","2017-12-05T11:56:02.857Z","http://data.parliament.uk/resources/795033/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-11-24","Electronic Voting","2","House of Lords","To ask Her Majesty's Government whether they plan to undertake a feasibility study of online voting, following the recommendation of the report Cost of Voting by WebRoots Democracy published on 6 November.","false","Biography information for Lord Lexden","Lord Lexden","HL3583"
"http://data.parliament.uk/resources/771258","Cabinet Office","false","2017-10-30","<p>Papers for meetings of the Joint Ministerial Committee (Plenary) and the Joint Ministerial Committee (EU Negotations) are subject to agreement by all administrations. Once agreed, papers are circulated to attendees by the JMC joint secretariat consisting of officials of all four administrations.</p>","Lord Young of Cookham","2017-10-30T16:24:14.96Z","http://data.parliament.uk/resources/771258/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-16","Joint Ministerial Committee","2","House of Lords","To ask Her Majesty's Government how far in advance they aim to circulate papers to those attending meetings of (1) the Joint Ministerial Committee (Plenary), and (2) the Joint Ministerial Committee (EU Negotiations).","false","Biography information for Lord Lexden","Lord Lexden","HL2059"
"http://data.parliament.uk/resources/771259","Cabinet Office","false","2017-10-30","<p>Meetings of the Joint Ministerial Committee (Plenary) and the Joint Ministerial Committee (EU Negotiations) are subject to agreement by all four Administrations. JMC(EN) met most recently on 16 October and agreed to meet again before Christmas.</p><p>The Memorandum of Understanding agreed between the UK Government and Devolved Administrations states that the Joint Ministerial Committee (Plenary) should meet at least once a year. The UK Government and the Devolved Administrations will work together to agree any future date of the next Joint Ministerial Committee (Plenary).</p>","Lord Young of Cookham","2017-10-30T17:32:22.277Z","http://data.parliament.uk/resources/771259/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-16","Joint Ministerial Committee","2","House of Lords","To ask Her Majesty's Government how many meetings of (1) the Joint Ministerial Committee (Plenary), and (2) the Joint Ministerial Committee (EU Negotiations), they intend to convene in 2018.","false","Biography information for Lord Lexden","Lord Lexden","HL2060"
"http://data.parliament.uk/resources/771260","Cabinet Office","false","2017-10-30","<p>Work on the annual report of the Joint Ministerial Committee is currently being taken forward by representatives of the UK Government and each of the devolved administrations, and is expected to be published in due course.</p>","Lord Young of Cookham","2017-10-30T16:26:44.897Z","http://data.parliament.uk/resources/771260/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-16","Devolution","2","House of Lords","To ask Her Majesty's Government, further to their response dated 17 January to the report from the Constitution Committee Inter-governmental relations in the United Kingdom (Session 2014–15, HL Paper 146), when their report on inter-governmental relations will be published.","false","Biography information for Lord Lexden","Lord Lexden","HL2061"
"http://data.parliament.uk/resources/769226","Cabinet Office","false","2017-10-24","<p>The memorandum of understanding agreed between the UK Government and devolved administrations states that the Joint Ministerial Committee (Plenary) should meet at least once a year. Dates for these meetings are agreed by all four administrations. The Joint Ministerial Committee (Plenary) last met on 30 January 2017 in Cardiff and prior to that, on 24 October 2016 in London. The UK Government and the devolved administrations are working together to agree the date of the next meeting of Joint Ministerial Committee (Plenary).</p>","Lord Young of Cookham","2017-10-24T15:25:44.593Z","http://data.parliament.uk/resources/769226/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-12","Joint Ministerial Committee","2","House of Lords","To ask Her Majesty's Government when the next plenary session of the Joint Ministerial Council will be held.","false","Biography information for Lord Lexden","Lord Lexden","HL1960"
"http://data.parliament.uk/resources/769227","Cabinet Office","false","2017-10-24","<p>The most recent meeting of the Joint Ministerial Committee (EU Negotiations) published a communiqué on 16 October 2017. Communiqués are issued after each JMC wherever possible, subject to agreement by all administrations.</p>","Lord Young of Cookham","2017-10-24T15:26:06.07Z","http://data.parliament.uk/resources/769227/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-12","Joint Ministerial Committee","2","House of Lords","To ask Her Majesty's Government whether they plan to issue detailed communiqués after future meetings of the Joint Ministerial Council.","false","Biography information for Lord Lexden","Lord Lexden","HL1961"
"http://data.parliament.uk/resources/769229","Cabinet Office","false","2017-10-24","<p>At the last meeting of the Joint Ministerial Committee (Plenary), Ministers discussed the principles which govern relations between administrations and remitted further work on procedural and administrative measures to the secretariat. The concordats and devolution guidance notes should be updated in line with any further changes agreed as a result.</p>","Lord Young of Cookham","2017-10-24T15:27:01.187Z","http://data.parliament.uk/resources/769229/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-12","Devolution","2","House of Lords","To ask Her Majesty's Government when they expect the four UK administrations to complete their reviews of the joint concordats and devolution guidance notes.","false","Biography information for Lord Lexden","Lord Lexden","HL1963"
"http://data.parliament.uk/resources/769230","Cabinet Office","false","2017-10-24","<p>Work on the annual report of the Joint Ministerial Committee is currently being taken forward by representatives of the UK Government and each of the devolved administrations, and is expected to be published in due course.</p>","Lord Young of Cookham","2017-10-24T15:27:16.833Z","http://data.parliament.uk/resources/769230/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-12","Devolution","2","House of Lords","To ask Her Majesty's Government when they intend to publish their report on intergovernmental relations between the four governments of the UK.","false","Biography information for Lord Lexden","Lord Lexden","HL1964"
