"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1130910","Department of Health and Social Care","false","2019-06-18","<p>As set out in the NHS Long Term Plan an Implementation Framework will be published shortly which will set out the next steps the National Health Service will take to deliver the commitments on cancer, mental health, learning disability, general practice and maternity and the national activity and support available to systems.</p><p>The Implementation Framework will assist systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and NHS Improvement will then publish a national implementation plan in the autumn.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:21:44.39Z","http://data.parliament.uk/resources/1130910/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to continue to implement existing commitments in the Five Year Forward View and national strategies for (a) cancer, (b) mental health, (c) learning disability, (d) general practice and (e) maternity; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262391"
"http://data.parliament.uk/resources/1126915","Department of Health and Social Care","false","2019-05-20","<p>The Department is leading the response to the European Union exit across the health and care sector. We are working closely with NHS England and NHS Improvement ensure the National Health Service is as prepared as possible in the event of a ‘no deal’ EU exit.</p><p>In light of the extension of the Article 50 period to 31 October 2019, we are working with our stakeholders to review the position carefully, before sharing further guidance at the earliest opportunity. The Department, alongside NHS England and NHS Improvement, are ensuring that there is regular communication with frontline NHS organisations and partners, including hospital trusts, about EU exit preparations.</p><p>Professor Keith Willett, Strategic Commander for EU Exit at NHS England and NHS Improvement, wrote to clinical commissioning group and trust Chief Executives on 18 April 2019 to update them on the further extension to Article 50, and the actions that now need to be taken locally to continue to prepare for the United Kingdom’s exit from the EU.</p><p>NHS England and NHS Improvement are keen to ensure that the EU exit structures and preparations put in place nationally, regionally and locally are adapted for this extension, and have emphasised that organisations should continue to have an EU exit Senior Responsible Officer overseeing plans and preparations.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T13:25:34.257Z","http://data.parliament.uk/resources/1126915/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of planning by (a) clinical commissioning groups and (b) hospitals in England for the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254836"
"http://data.parliament.uk/resources/1124763","Department of Health and Social Care","false","2019-05-07","<p>We are increasing the National Health Service budget by £33.9 billion in cash terms over the next five years. This major investment will support the NHS to continue to deliver world class care. The NHS Long Term Plan has set out a vision for the NHS, ensuring that every penny is well spent.</p>","West Suffolk","Matt Hancock",,"2019-05-07T16:19:13.31Z","http://data.parliament.uk/resources/1124763/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","NHS","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910734"
"http://data.parliament.uk/resources/1123304","Department of Health and Social Care","false","2019-05-09","<p>The Government has asked the National Health Service to develop a clear implementation framework, to set out how the commitments should be delivered by local systems and ensure transparency for patients and the public. This will be published at the earliest opportunity.</p>",,"Baroness Blackwood of North Oxford",,"2019-05-09T13:01:21.117Z","http://data.parliament.uk/resources/1123304/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-25","NHS","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Manzoor on 29 January (HL12939), when they expect the NHS to publish its "clear implementation framework" of the NHS Long Term Plan which would "set out how the commitments should be delivered by local systems and ensure transparency for patients and the public".","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL15360"
"http://data.parliament.uk/resources/1110001","Department of Health and Social Care","false","2019-04-10","<p>For 2019-20, the Government has combined the mandate to NHS England and the remit for NHS Improvement into a single Accountability Framework with both arm’s length bodies. This reflects their shared role in leading the National Health Service to take forward its Long Term Plan, with 2019-20 being a critical year as the NHS transitions into full Plan implementation. We will lay and publish the document at the earliest practical opportunity.</p>","Wimbledon","Stephen Hammond",,"2019-04-10T15:27:45.707Z","http://data.parliament.uk/resources/1110001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-05","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to The Health and Social Care Act 2012, Section 23 The NHS Commissioning Board: further provision, when he plans to publish and lay before Parliament the NHS mandate for 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","241432"
"http://data.parliament.uk/resources/1109117","Department of Health and Social Care","false","2019-04-08","<p>The Freedom of Information Act 2000 provides a right of access to a wide range of information held by public sector organisations, including Government departments, public bodies, health trusts, hospitals and doctors’ surgeries.</p><p> </p><p>The Parliamentary and Public Accountability Agreements Protocols in place between the Department and its arm’s length bodies covers best practice for responding to Freedom of Information (FOI) requests. This includes consulting with the Department where necessary and sets out that the Department’s FOI team will provide informal, impartial advice on relevant legislation and duties.</p>","Wimbledon","Stephen Hammond",,"2019-04-08T13:53:48.57Z","http://data.parliament.uk/resources/1109117/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-02","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance he has provided to health service organisations on responding to freedom of information requests on preparations for the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240029"
"http://data.parliament.uk/resources/1109120","Department of Health and Social Care","false","2019-04-10","<p>The self-assessment exercise referred to related only to non-clinical goods and services received by National Health Service trusts from external suppliers. The Department does not intend to publish the details of this impact assessment, as it contains supplier specific information that is considered to be commercially confidential.</p>","Wimbledon","Stephen Hammond",,"2019-04-10T10:33:43.507Z","http://data.parliament.uk/resources/1109120/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-02","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the impact assessments on the UK leaving the EU that he instructed NHS trusts to carry out in October 2018.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240030"
"http://data.parliament.uk/resources/1105061","Department of Health and Social Care","false","2019-03-26","<p>As a responsible Government, we are continuing to prepare for all eventualities. We have put detailed ‘no deal’ contingency plans in place for the continuity of supply of medicines and medical products, continuity of reciprocal healthcare arrangements, and the health and social care workforce.</p><p>We recognise that a ‘no deal’ exit would affect a wide range of areas across the health and care system, and the Department is working hard to mitigate these risks.</p><p>We are asking the National Health Service, and everyone in the health and social care system, to continue their planning. We are confident that if everyone does what they need to do, the potential risks of leaving without a deal can be mitigated successfully.</p>","Wimbledon","Stephen Hammond",,"2019-03-26T14:07:32.947Z","http://data.parliament.uk/resources/1105061/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","NHS","1","House of Commons","What recent assessment he has made of the effect on the NHS of the UK leaving the EU; and if he will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910046"
"http://data.parliament.uk/resources/1092269","Department of Health and Social Care","false","2019-03-25","<p>The National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be delivered. As local areas begin to develop their implementation plans staff, patients, the public and other stakeholders will have the opportunity to help local organisations determine what the NHS Long Term Plan means for their area, and how services need to adapt and improve in the short and medium term.</p><p> </p><p>NHS England is asking local health systems to start this engagement soon and expect local politicians to have an opportunity to be involved in this, as well as other local stakeholders, local partners, communities, service users and patients.</p><p> </p><p>Nationally, the National Health Service is working with Healthwatch England and the Voluntary and Community Sector Health and Wellbeing Alliance to provide additional support to local systems in their engagement with local communities.</p>","Wimbledon","Stephen Hammond",,"2019-03-25T16:05:22.757Z","http://data.parliament.uk/resources/1092269/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-20","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 110 of the NHS Long Term Plan, what steps he will take to ensure those responsible for developing Local Plans will consult with relevant stakeholders when designing them; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","234756"
