"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1301565","Cabinet Office","false","2021-03-22","<p>Where it is appropriate to consult with political parties on the conduct of elections, the Government is committed to ensuring that all relevant views are taken into account. In developing recent guidance to support campaigning ahead of the May elections, the Government consulted a number of groups, including the Parliamentary Parties Panel, the Green Party and others, as well as the Local Government Association. We are committed to ensuring we take into consideration the views of independent candidates as effectively as possible.</p><p> </p>","Lord True",,"2021-03-22T18:00:31.133Z","http://data.parliament.uk/resources/1301565/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-03-10","Elections","2","House of Lords","To ask Her Majesty's Government what plans they have to widen consultation on the operation of elections in future to include (1) independent representatives, and (2) parties with at least one MP.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14078"
"http://data.parliament.uk/resources/1301001","Department for Education","false","2021-03-23","<p>The government has taken unprecedented and substantial action to ensure that children do not go hungry as we take measures to tackle COVID-19, including in relation to free school meals.</p><p>Schools were free to decide the best approach for their free school meal pupils. They could provide lunch parcels, locally arranged vouchers, or the national voucher scheme.</p><p>The department does not comment on the commercial arrangements of third parties, but can confirm that we are only paying for the face value of goods delivered, which in this case is vouchers.</p>","Baroness Berridge",,"2021-03-23T17:13:15.92Z","http://data.parliament.uk/resources/1301001/answer","Biography information for Baroness Berridge","60","Education","Education","2021-03-09","Free School Meals: Voucher Schemes","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Berridge on 14 January (HL Deb, col 882), what do they consider a reasonable maximum profit for a contractor to make on the new Edenred school food voucher scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14028"
"http://data.parliament.uk/resources/1301002","Department of Health and Social Care","false","2021-03-22","<p>The Environmental Monitoring for Health Protection Programme is an innovative way to monitor community health and involves monitoring sewage for the presence of COVID-19, including variants of concern. It provides an understanding where the virus is circulating in the population and identify future potential spikes in infection, so action can be taken to stop transmission. The Programme is rapidly expanding its coverage to provide continuous monitoring at a local level and across England.</p><p>Wastewater testing has been used to support several local authorities to rapidly understand where local outbreaks are occurring and to detect the emergence of variants of concern in their areas. This involves working intensively with local authority and public health teams to identify areas for focused wastewater testing. It also provides reassurance to local communities who are impacted. The Programme is funded and delivered in England by the Joint Biosecurity Centre in partnership with the Department for the Environment, Food and Rural Affairs at no cost to local authorities.</p>","Lord Bethell",,"2021-03-22T12:51:11.17Z","http://data.parliament.uk/resources/1301002/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to monitor sewerage to track COVID-19 prevalence and outbreaks, or (2) to provide funding to local authorities to do so.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14029"
"http://data.parliament.uk/resources/1299833","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13888 ; HL13889 ; HL13890","2021-03-18T17:21:34.99Z","http://data.parliament.uk/resources/1299833/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what methodology they intend to use to analyse responses to the consultation by the Department for Environment Food and Rural Affairs The regulation of genetic technologies which opened on 7 January; and what steps they are taking to ensure that responses received using non-technical language are taken into account and understood.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13887"
"http://data.parliament.uk/resources/1299834","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13889 ; HL13890","2021-03-18T17:21:35.067Z","http://data.parliament.uk/resources/1299834/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what assessment was made of the content of the Gene editing explainer, published in January, prior to its publication as a supporting document for the consultation by the Department for Environment Food and Rural Affairs The regulation of genetic technologies which opened on 7 January.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13888"
"http://data.parliament.uk/resources/1299835","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13888 ; HL13890","2021-03-18T17:21:35.113Z","http://data.parliament.uk/resources/1299835/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the Scottish, and (2) the Welsh, Government about the impact of any changes to the regulation of genetic engineering in food and farming in England on the maintenance of existing regulations relating to genetic modification in those countries; and what assessment they have made of any such change on (1) frictionless trade with Northern Ireland, and (2) the functioning of the Protocol on Ireland/Northern Ireland.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13889"
"http://data.parliament.uk/resources/1299836","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13888 ; HL13889","2021-03-18T17:21:35.16Z","http://data.parliament.uk/resources/1299836/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of any changes to the regulation of genetic engineering in food and farming in England with the UK–EU Trade and Cooperation Agreement.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13890"
"http://data.parliament.uk/resources/1299837","Department for Transport","false","2021-03-11","<p>Proposals should be judged by the relevant planning authority taking careful account of all relevant considerations, including environmental impacts and proposed mitigations. The Government cannot comment on specific planning applications, such as that for Leeds Bradford airport, so as not to prejudice any consideration of proposals should they come before Ministers in the future.</p><p> </p><p>The Government is carefully considering all the Climate Change Committee’s advice, including on aviation emissions, ahead of setting the sixth carbon budget.</p>","Baroness Vere of Norbiton",,"2021-03-11T15:32:02.417Z","http://data.parliament.uk/resources/1299837/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Airports: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of plans to expand Leeds Bradford airport in view of the recommendation in the report by the Committee on Climate Change The Sixth Carbon Budget: Aviation, published in December 2020, that "there should be no net expansion of UK airport capacity unless the sector is on track to sufficiently outperform its net emissions trajectory and can accommodate the additional demand"; and what steps they are taking to ensure that data are held on all proposed expansion plans at UK airports.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13891"
"http://data.parliament.uk/resources/1299838","Department for Environment, Food and Rural Affairs","false","2021-03-19","<p>The emergency authorisation recently granted for a neonicotinoid seed treatment for sugar beet was for the thiamethoxam-based product Cruiser SB. Because the cold winter conditions have reduced the likely pest pressures in 2021, the product will not be used.</p><p> </p><p>The Chan and Raine study did not find significant effects on the solitary bees from use of a thiamethoxam seed treatment although it did find effects from a product containing a different neonicotinoid called imidacloprid. It would be wrong to draw firm conclusions from the study, particularly as the bee species used (the hoary squash bee) is not a UK native.</p><p> </p><p>The Government recognises the need to protect pollinators, including solitary bees, from the effects of pesticides. As we build our national pesticides regime, we will ensure that potential risks to bees are carefully assessed.</p>","Lord Goldsmith of Richmond Park",,"2021-03-19T13:11:44.197Z","http://data.parliament.uk/resources/1299838/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Neonicotinoids","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Dr Susan Willis Chan and Dr Nigel Raine Population decline in a ground-nesting solitary squash bee (Eucera pruinosa) following exposure to a neonicotinoid insecticide treated crop (Cucurbita pepo), published in February 2021; and what plans they have (1) to take account of its recommendations before making any further application for exceptional approval to use neonicotinoid seed treatments, and (2) to review current approval methods to ensure that they take account of the impact of pesticide application on solitary and ground-nesting bees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13892"
"http://data.parliament.uk/resources/1299430","Department of Health and Social Care","false","2021-03-16","<p>We do not hold information on the ownership status of care homes therefore no such assessment has been made.</p>","Lord Bethell",,"2021-03-16T17:09:24.263Z","http://data.parliament.uk/resources/1299430/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Care Homes: Mortality Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference in mortality rates for residents of care homes which are owned (1) by private equity, (2) privately, and (3) on a not for profit basis.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13861"
