"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129122","Department of Health and Social Care","false","2019-06-11","<p>This response is based on information provided by the Healthcare Safety Investigation Branch (HSIB).</p><p>The 2019/20 baseline budget for the HSIB maternity programme is £16 million. This provides funding for 1,000 investigations each year.</p><p>HSIB has budgeted the cost of training maternity investigators at 3.6% of each investigation. This is equivalent to £684 of the £19,000. The training cost will be taken forward to future years as investigators are employed on a one-year fixed term basis or on a secondment.</p><p>The average time taken to complete the initial 14 maternity investigations is 35.7 weeks. The time spent on each investigation varies due to factors such as the complexity of the case, family engagement, trust engagement and availability of specialist advice.</p>","Thurrock","Jackie Doyle-Price","258877 ; 258878","2019-06-11T16:19:21.457Z","http://data.parliament.uk/resources/1129122/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the baseline budget for the Healthcare Safety Investigation Branch maternity programme is for 2019-2020, and how many maternity investigations he expects to be funded by that budget.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","258876"
"http://data.parliament.uk/resources/1129123","Department of Health and Social Care","false","2019-06-11","<p>This response is based on information provided by the Healthcare Safety Investigation Branch (HSIB).</p><p>The 2019/20 baseline budget for the HSIB maternity programme is £16 million. This provides funding for 1,000 investigations each year.</p><p>HSIB has budgeted the cost of training maternity investigators at 3.6% of each investigation. This is equivalent to £684 of the £19,000. The training cost will be taken forward to future years as investigators are employed on a one-year fixed term basis or on a secondment.</p><p>The average time taken to complete the initial 14 maternity investigations is 35.7 weeks. The time spent on each investigation varies due to factors such as the complexity of the case, family engagement, trust engagement and availability of specialist advice.</p>","Thurrock","Jackie Doyle-Price","258876 ; 258878","2019-06-11T16:19:21.503Z","http://data.parliament.uk/resources/1129123/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the average Healthcare Safety Investigation Branch maternity investigation cost of £19,000 is for training of maternity investigators; and whether that cost will be taken forward in future years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","258877"
"http://data.parliament.uk/resources/1128044","Northern Ireland Office","false","2019-05-22","<p>As I have said on many occasions, I voted in support of same sex marriage in England and Wales and I hope that this can be extended to Northern Ireland in the future.</p><p> </p><p>However, marriage is a devolved matter in Northern Ireland and an issue I want a restored Executive to resolve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:53.393Z","http://data.parliament.uk/resources/1128044/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Marriage (Same Sex Couples) Act 2013: Northern Ireland","1","House of Commons","Whether she has plans to extend the provisions of the Marriage (Same Sex Couples) Act 2013 to Northern Ireland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","910962"
"http://data.parliament.uk/resources/1127589","Home Office","false","2019-05-23","<p>Registration authorities have been responsible for the formation of civil partnerships for same sex couples since the legislation was implemented in 2005.</p><p>Extending eligibility to opposite sex couples will not introduce any new processes for registration authorities so training requirements will be minimal and appropriate guidance will be issued in time for implementation.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T15:01:07.283Z","http://data.parliament.uk/resources/1127589/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of registrar preparedness to perform civil partnerships for opposite sex couples from December 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256192"
"http://data.parliament.uk/resources/1127590","Home Office","false","2019-05-23","<p>The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths(Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T14:50:56.873Z","http://data.parliament.uk/resources/1127590/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to registrars on taking bookings for civil partnerships for opposite sex couples from December 31 2019 in advance of the introduction of regulations.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256193"
"http://data.parliament.uk/resources/1126898","Department of Health and Social Care","false","2019-05-20","<p>The Pregnancy Loss Review was commissioned by the Department in March 2018. The Terms of Reference for the Review include considering whether it would, on balance, be beneficial to look at legislative options to amend existing primary legislation to allow parents to register a miscarriage if they so wish. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/groups/pregnancy-loss-review-group" target="_blank">https://www.gov.uk/government/groups/pregnancy-loss-review-group</a></p><p>The Department expects to publish the Review report by the end of the year.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-20T14:08:26.387Z","http://data.parliament.uk/resources/1126898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish a report on proposals to change the law on the registration of stillborn babies before the 24 week viability threshold.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254710"
"http://data.parliament.uk/resources/1126899","Home Office","false","2019-05-20","<p>The formation of civil partnerships in England and Wales falls to registration authorities rather than coroners. The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths (Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T16:26:36.137Z","http://data.parliament.uk/resources/1126899/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to local coroners in England and Wales on taking bookings for opposite sex civil partnerships.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254711"
"http://data.parliament.uk/resources/1126141","Department of Health and Social Care","false","2019-05-21","<p>We have not set a definitive timescale for the duration of the maternity investigations. As we said in our response to the Joint Committee’s report ‘Draft Health Service Safety Investigations Bill: A new capability for investigation patient safety incidents’, the Department’s view is that the best approach is to allow the current maternity investigations programme to complete its rollout to all healthcare regions in England, which is now complete and will continue for a limited period so that the learning and benefit can be gained from these investigations.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-21T11:05:29.807Z","http://data.parliament.uk/resources/1126141/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the conduct of maternity investigations into term intrapartum stillbirths will continue to be the responsibility of the Healthcare Safety Investigation Branch for the next three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253439"
"http://data.parliament.uk/resources/1126142","Department of Health and Social Care","false","2019-05-21","<p>The 2019-20 baseline budget for the Healthcare Safety Investigation Branch (HSIB) maternity programme has been finalised and HSIB have been informed of the outcome.</p><p>The average cost of a HSIB maternity investigation is £19,000 per investigation. This includes the cost of clinical expertise and training for maternity investigators to lead professional investigations.</p><p>69 investigations were referred to the HSIB between 1 April and 30 September 2018. No investigations were completed in that period as the Maternity Directions requires investigations to be completed in six months and there were no referrals received in the first month of the HSIB implementing the maternity programme.</p><p>As from 1 April 2019, the HSIB maternity investigations programme is fully staffed and operational in every healthcare region in England. At the end of April 2019, 147.6 whole time equivalent staff are employed by the HSIB to conduct maternity investigations. There are no staff positions vacant and the figures exclude support from corporate services.</p>","Thurrock","Jackie Doyle-Price","253441 ; 253442 ; 253443","2019-05-21T10:35:49.497Z","http://data.parliament.uk/resources/1126142/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the 2019-2020 budget for the Healthcare Safety Investigation Branch maternity programme will be finalised.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253440"
"http://data.parliament.uk/resources/1126143","Department of Health and Social Care","false","2019-05-21","<p>The 2019-20 baseline budget for the Healthcare Safety Investigation Branch (HSIB) maternity programme has been finalised and HSIB have been informed of the outcome.</p><p>The average cost of a HSIB maternity investigation is £19,000 per investigation. This includes the cost of clinical expertise and training for maternity investigators to lead professional investigations.</p><p>69 investigations were referred to the HSIB between 1 April and 30 September 2018. No investigations were completed in that period as the Maternity Directions requires investigations to be completed in six months and there were no referrals received in the first month of the HSIB implementing the maternity programme.</p><p>As from 1 April 2019, the HSIB maternity investigations programme is fully staffed and operational in every healthcare region in England. At the end of April 2019, 147.6 whole time equivalent staff are employed by the HSIB to conduct maternity investigations. There are no staff positions vacant and the figures exclude support from corporate services.</p>","Thurrock","Jackie Doyle-Price","253440 ; 253442 ; 253443","2019-05-21T10:35:49.543Z","http://data.parliament.uk/resources/1126143/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost to the public purse is of a Healthcare Safety Investigation Branch maternity investigation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253441"
