"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465671","Ministry of Defence","false","2022-06-06","<p>There are currently no Royal Marines' exercises underway in the Arctic. The next planned period of exercise in the Arctic will be late this year.</p>","Wells","James Heappey",,"2022-06-06T11:21:33.777Z","http://data.parliament.uk/resources/1465671/answer","Biography information for James Heappey","11","Defence","Defence","2022-05-25","Arctic: Marines","1","House of Commons","To ask the Secretary of State for Defence, what military exercises the British Marines are undertaking in the Arctic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9005"
"http://data.parliament.uk/resources/1465672","Department of Health and Social Care","false","2022-06-06","<p>No recent estimate has been made.</p><p> </p>","Erewash","Maggie Throup",,"2022-06-06T16:20:45.64Z","http://data.parliament.uk/resources/1465672/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-25","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a recent estimate of the number and proportion of covid-19 lateral flow test results that are not registered with the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9006"
"http://data.parliament.uk/resources/1465673","Department of Health and Social Care","false","2022-06-06","<p>The Department has regular discussions on the provision of primary care services. NHS England and NHS Improvement’s guidance states that general practitioner (GP) practices must provide face to face appointments, alongside remote consultations. Patients’ preferences for face-to-face care should be respected unless there are good clinical reasons to the contrary. In March 2022, 62% of appointments, excluding COVID-19 vaccinations, were conducted face-to-face.</p>","Lewes","Maria Caulfield",,"2022-06-06T12:35:53.17Z","http://data.parliament.uk/resources/1465673/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-25","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with health officials on GPs returning to face-to-face appointments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9007"
"http://data.parliament.uk/resources/1465674","Department for Transport","false","2022-06-06","<p>According to monitoring data from the Department’s trials scheme, as of April 2022 there were over 1.5 million active users (defined as someone who used a rental e-scooter in the last month), with over 19 million trips made on rental e-scooters in England since the trials started in July 2020.</p><p>Based on findings from the Department’s Transport and Technology Tracker, we estimate that as of June 2021 roughly 750,000 individuals aged 16+ owned a private e-scooter in England – we do not have data for the whole of the UK.</p>","Copeland","Trudy Harrison",,"2022-06-06T13:52:47.41Z","http://data.parliament.uk/resources/1465674/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-05-25","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of electric scooters being used across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9008"
"http://data.parliament.uk/resources/1465675","Department for Transport","false","2022-06-06","<p>We are seeking views on all potential impacts of the proposals in the Bill as we want to ensure that all impacts have been considered prior to introduction. The formal public consultation closes on 7th June 2022.</p>","Witney","Robert Courts",,"2022-06-06T13:46:51.467Z","http://data.parliament.uk/resources/1465675/answer","Biography information for Robert Courts","27","Transport","Transport","2022-05-25","Ferries: Collective Bargaining","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of provisions in the Harbours (Seafarers' Remuneration) Bill on the collective bargaining arrangements in the ferry sector.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9062"
"http://data.parliament.uk/resources/1465676","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>The Online Safety Bill will apply to all companies that allow users to post content online or to interact with each other. This will include a broad range of websites, apps and services, some of which will enable voice recognition. The Bill will make sure that the UK is the safest place to be online, requiring all in-scope companies to take robust action against illegal content.</p><p>Additionally, the largest and riskiest services will face additional duties, including specifying in their terms and conditions what measures they are taking for the most harmful content to adults, and must enforce these rules consistently.</p>","Croydon South","Chris Philp",,"2022-06-06T13:20:01.517Z","http://data.parliament.uk/resources/1465676/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-25","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effects of the Online Safety Bill on requirements for voice recognition or other voice services to (a) remove illegal content from their services and (b) set terms and conditions to address legal but harmful content.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","9185"
"http://data.parliament.uk/resources/1465677","Home Office","false","2022-06-07","<p><strong>PQ 9115 – </strong>MPAM reference: MPAM/0299013/22 – The Home Office responded to the correspondence on 26 May 2022</p><p><strong>PQ 9116 – </strong>MPAM reference: MPAM/0283361/22 – The Home Office responded to the correspondence on 26 May 2022</p>","Torbay","Kevin Foster","9116","2022-06-07T11:16:20.26Z","http://data.parliament.uk/resources/1465677/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence of (a) 4 April and (b) 3 May 2022 from the hon. Member for Glasgow East, reference DL11506.","false","Biography information for David Linden","Glasgow East","David Linden","9115"
"http://data.parliament.uk/resources/1465678","Home Office","false","2022-06-07","<p><strong>PQ 9115 – </strong>MPAM reference: MPAM/0299013/22 – The Home Office responded to the correspondence on 26 May 2022</p><p><strong>PQ 9116 – </strong>MPAM reference: MPAM/0283361/22 – The Home Office responded to the correspondence on 26 May 2022</p>","Torbay","Kevin Foster","9115","2022-06-07T11:16:20.307Z","http://data.parliament.uk/resources/1465678/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence of (a) 11 April and (b) 9 May 2022 from the hon. Member for Glasgow East, reference DL11591.","false","Biography information for David Linden","Glasgow East","David Linden","9116"
"http://data.parliament.uk/resources/1465679","Ministry of Justice","false","2022-06-06","<p>As a requirement usually delivered in groups, Unpaid Work was unavoidably impacted by the pandemic. Independent working projects, which allow some eligible offenders to complete some of their Unpaid Work hours from home were introduced at the start of the pandemic as a Covid-19 recovery measure. Independent working projects were not in use prior to April 2020.</p><p> </p><p>Independent working projects are currently only being deployed in a limited and targeted way to support our recovery from COVID-19. We will be conducting a review of independent working projects in the summer with a view to phase out their use completely by September.</p><p> </p><p>Projects have included a range of robust and practical tasks such as producing hats and scarves for Ukrainian refugees and making face masks and PPE for Care Homes and charities during the pandemic. Innovative schemes such as these help support charitable causes and ensure those who break the law are punished. Safeguards are in place to ensure that offenders complete the project to a high standard within a set time period.</p><p> </p><p>In 2020–21 a total of 1,356,393 hours of Unpaid Work were delivered across England and Wales. Independent working projects accounted for 4.4%, amounting to 59,314 hours.</p><p> </p><p>In 2021–22 a total of 3,573,421 hours of Unpaid Work were delivered across England and Wales. Independent working projects accounted for 7.7 %, amounting to 274,324 hours.</p><p> </p><p>This data was sourced from the Probation Case Management System, nDelius. While reasonable efforts have been taken to ensure the accuracy of this data, the inaccuracy inherent in any large-scale administrative data source means data should not be assumed to be accurate to the last unit presented.</p>","North West Hampshire","Kit Malthouse",,"2022-06-06T12:29:32.05Z","http://data.parliament.uk/resources/1465679/answer","Biography information for Kit Malthouse","54","Justice","Justice","2022-05-25","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of hours of unpaid work completed at home as part of community sentences in the last three years for which data is available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9017"
"http://data.parliament.uk/resources/1465680","Home Office","false","2022-05-31","<p>There are a range of safe and legal routes to the UK and unlimited numbers are being offered safety after fleeing the war in Ukraine through our family and Homes for Ukraine schemes.</p>","Torbay","Kevin Foster",,"2022-05-31T14:29:50.66Z","http://data.parliament.uk/resources/1465680/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether Ukrainian nationals who enter Northern Ireland without a visa having lawfully entered the Republic of Ireland fall within the scope of third country inadmissibility principles, under paragraphs 345A-D of the Immigration Rules.","false","Biography information for Stephen Farry","North Down","Stephen Farry","9206"
