"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746722","Women and Equalities","false","2017-07-05","<p>We committed to a review of the Gender Recognition Act as part of our response to the Women and Equalities Select Committee report on transgender equality. Through this review we are examining options to streamline and demedicalise the gender recognition process.</p><p>The review is ongoing and we will provide an update on the Government’s progress as soon as possible.</p>","Guildford","Anne Milton","2017-07-05T15:36:57.933Z","http://data.parliament.uk/resources/746722/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-06-29","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on the review of the Gender Recognition Act 2004.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2043"
"http://data.parliament.uk/resources/746836","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>We remain closely engaged with industry to ensure that we are informed of the latest intelligence on the labour market.</p><p> </p><p>The Home Office intends to commission the Migration Advisory Committee (MAC) to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs.</p><p> </p><p>The number of non-UK workers in the agriculture and horticulture sector after we leave the EU will depend on the final shape of domestic immigration policy.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-04T16:23:42.243Z","http://data.parliament.uk/resources/746836/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of using tier 3 visas to tackle labour shortages in the soft fruit industry.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2040"
"http://data.parliament.uk/resources/746837","Foreign and Commonwealth Office","false","2017-07-04","<p>​The Foreign Secretary has had no recent meetings with the secretariat of the European Free Trade Association (EFTA). Officials occasionally meet the EFTA secretariat in the course of business, as they do the secretariats of similar trade organisations.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T15:05:24.673Z","http://data.parliament.uk/resources/746837/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","European Free Trade Association","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent meetings he has had with the secretariat of the European Free Trade Association.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2041"
"http://data.parliament.uk/resources/746838","Foreign and Commonwealth Office","false","2017-07-04","<p>The UK raised our concerns over the continued persecution of the LGBT community in Chechnya at the 35th Session of the UN Human Rights Council through our national statements during the ‘Clustered Interactive Dialogue with the Independent Expert on Sexual Orientation and Gender Identity and the Special Rapporteur on Summary Executions’ on 6 June, and under ‘Item 4’ (‘Human rights situations that require the Council’s attention’) on 15 June. We continue to raise the wider issue of LGBT rights across Russia directly with the Russian authorities through bilateral channels and in multilateral fora.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T15:09:44.97Z","http://data.parliament.uk/resources/746838/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Russia: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 26 April 2017 to Question 71400, whether the continued persecution of LGBT people in (a) Chechnya and (b) other parts of Russia was raised at the June 2017 session of the UN Human Rights Council.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2042"
"http://data.parliament.uk/resources/732585","HM Treasury","false","2017-07-04","<p>The Government is committed to facilitating sustainable financial services that give consumers greater choice in accessing credit. The Government is working to support the credit union sector, which provides an accessible alternative to high cost credit. This includes investing £38m in the sector through the Department of Work and Pensions’ Credit Union Expansion Project. This project is helping the sector modernise and become self-sustainable, and includes the development of a shared IT platform for those credit unions signed up, which will help meet the growing demand for modern banking products for people on low incomes. The project aims to increase credit union membership to 2 million by 2020, and is expected to save consumers up to £1 billion in loan interest repayments by March 2019.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T16:37:46.13Z","http://data.parliament.uk/resources/732585/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Credit: Interest Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 66 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to support a scheme to pilot access to low-interest or no-interest loans for those who cannot access credit through the market.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1085"
"http://data.parliament.uk/resources/732587","Department for Communities and Local Government","false","2017-07-04","<p>The Neighbourhood Planning Act 2017 introduced a duty on the Secretary of State to issue further guidance on the provision of accessible housing to meet the needs of older and disabled people. This will help local authorities to determine when to apply the higher access standards available in Building Regulations optional requirements for accessible and adaptable homes, which is based on Lifetime Homes. This will help meet the needs of those groups identified in the Joseph Rowntree Foundation report.</p><p>Accessible housing registers can be useful and we are aware that some councils and social landlords have incorporated such an approach within their lettings scheme.</p><p>The Government believes it is important that people who require accessible housing are given the right level of priority and that councils and social landlords are able to make the best use of affordable housing in their area.</p>","Nuneaton","Mr Marcus Jones","2017-07-04T16:34:43.14Z","http://data.parliament.uk/resources/732587/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to page 79 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to build all new homes to Lifetime Homes Standard, and to ensure that up-to-date registers are kept of accessible and suitable social housing.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1086"
"http://data.parliament.uk/resources/732589","Department for Education","false","2017-07-04","<p>Schools are already funded to support pupils with special education needs (SEN), and we are clear that they should consider whether the needs of pupils with SEN are being met before issuing an exclusion.</p><p>The statutory guidance, which schools must have regard to when issuing exclusions, sets out that head teachers should consider early intervention to address underlying causes of disruptive behaviour, including an assessment of whether appropriate provision is in place to support any SEN or disability that a pupil may have. The guidance also sets out that head teachers should make additional efforts to consider what extra support may be required to avoid excluding pupils with special educational needs, and as far as possible, should avoid permanently excluding pupils with an Education, Health and Care Plan.</p><p>Schools are funded through the formula set by their local authority, and local authorities are required to delegate funds to a level that enables schools to meet the additional cost of supporting pupils with SEN up to £6,000 per annum. The local authority also provides top-up funding for SEN support costs in excess of £6,000.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-04T16:52:19.043Z","http://data.parliament.uk/resources/732589/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to page 130 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if she will make an assessment of the potential merits of the recommendation to ensure that educational institutions identify children with SEND that are at risk of exclusion and provide additional funding from Government for interventions for those children to reduce that risk.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1087"
"http://data.parliament.uk/resources/732598","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The department provides £22.3 million to Citizens Advice and £2.9 million to Citizens Advice Scotland annually in core funding enabling those organisations to use their data to undertake further research to help those most in need, including the vulnerable and those in poverty.</p>","Stourbridge","Margot James","2017-06-28T14:18:16.397Z","http://data.parliament.uk/resources/732598/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Poverty: Consumer Organisations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 56 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to support consumer organisations with funding, capacity and statutory rights, to enable them to analyse data to identify areas of detriment to people in poverty.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1094"
"http://data.parliament.uk/resources/732600","Department for Work and Pensions","false","2017-07-04","<p>We are aware of the Joseph Rowntree Foundation’s September 2016 report ‘UK Poverty, Causes, Costs and Solution’ which aimed to set out a long-term strategy for a UK free of poverty.</p><p> </p><p>The merits of the recommendation in this report to measure and monitor destitution directly through repeated surveys have been considered with the JRF. It is acknowledged that individuals and families living in non-private households, communal establishments and the homeless are not well captured on surveys currently used to measure household income and poverty. The ONS is currently commissioning, jointly with JRF, a research project to investigate the feasibility of including individuals and families not living in private households (who are currently not covered by traditional household surveys) in estimates of personal well-being, poverty and destitution. We will be interested in the results of this report when it is published (due in early 2018).</p><p> </p><p>One of the key benefits of repeating a survey is to build a meaningful time series from the data, with the changes seen over time helping government to understand how policies impact on individuals and families. However, given the difficulty in generating a robust sampling frame for this group, we may not be sure that apparent movements in the destitution measure over time are genuine, rather than driven by random changes in the sample we happen to include between years.</p>","Gosport","Caroline Dinenage","2017-07-04T11:51:29.753Z","http://data.parliament.uk/resources/732600/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 16 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to measure and monitor destitution directly through surveys.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1095"
"http://data.parliament.uk/resources/732601","Department for Work and Pensions","false","2017-06-30","<p>Estimates of the number and proportion of working-age adults without children and pensioners in relative and absolute low income in the UK are published in the National Statistics Households Below Average Income series.</p><p> </p><p>In 2015/16 on a Before Housing Cost basis (BHC) 14% of working-age adults without children in the UK were in relative low income, and 12% in absolute low income.</p><p> </p><p>In 2015/16 on a After Housing Cost basis (AHC) the proportion of pensioners in relative low income was 16%, with 14% in absolute low income.</p><p> </p><p>In 2015/16, 8% of UK pensioners aged 65 and over were estimated to be in material deprivation.</p><p> </p><p>We will continue to publish data on low income through the annual Households Below Average Income statistics.</p>","Gosport","Caroline Dinenage","2017-06-30T13:34:34.503Z","http://data.parliament.uk/resources/732601/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 15 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to extend the measurement of poverty indicators to working-age adults without children, and to pensioners.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1096"
