"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383752","Department for Business, Innovation and Skills","false","2015-06-23","<p>I refer my Rt hon. Friend to the answer I gave to him on 22 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-17/2838/" target="_blank">2838</a>.</p><p> </p><p> </p><p> </p><p>I can also confirm that UK Trade and Investment (UKTI) aims to identify and promote higher value and better quality inward investment projects to generate maximum benefits for the UK. UKTI uses an internal, multi-indicator framework to determine the relative value of all foreign direct investment projects UKTI teams support. These indicators include: total financial value of investment, total number and average salary of new jobs created, Research and Development element involved in investment, HQ function and the role of the UK site, type and quality of the investor and export potential of the investment.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-06-23T16:41:40.433Z","http://data.parliament.uk/resources/383752/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-18","Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to recommendation 73 of Lord Heseltine's No Stone Unturned report, published in October 2012, and to paragraph 1.48 of the Government's response to the Heseltine review, published in March 2013, how the Government distinguishes between investment which benefits the UK economy and investment which does not; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3079"
"http://data.parliament.uk/resources/383754","Department for Business, Innovation and Skills","false","2015-06-23","<p>The Government committed to initiate discussions with Aberdeen and Aberdeenshire in the Budget in March 2015 and discussions are ongoing. The Government also recognises the significant contribution to the UK economy that Aberdeen makes and believe there are real opportunities to build on that strength to ensure that the economy continues to deliver locally and the economy as a whole.</p>","Broxtowe","Anna Soubry",,"2015-06-23T15:28:39.413Z","http://data.parliament.uk/resources/383754/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-18","City Region Deals: Aberdeen","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential economic benefit of a city region deal to Aberdeen.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","3127"
"http://data.parliament.uk/resources/383755","HM Treasury","false","2015-06-23","<p>The information requested could only be provided by 23 June at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-23T14:05:22.903Z","http://data.parliament.uk/resources/383755/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-18","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of customs duties the UK contributed to the EU budget arose from (a) Africa, (b) Asia, (c) South America and (d) the Middle East in the last year for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3150"
"http://data.parliament.uk/resources/383756","HM Treasury","false","2015-06-23","<p>HM Revenue and Customs has no current plans to make an assessment of the cost to UK manufacturers of customs duties imposed on their products by non-EU countries.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-23T14:07:27.663Z","http://data.parliament.uk/resources/383756/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-18","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the cost to UK manufacturers of customs duties imposed on their products by non- EU countries.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3152"
"http://data.parliament.uk/resources/383757","Department of Health","false","2015-06-23","<p>The Department has taken a series of ongoing steps to raise awareness among travellers in the European Economic Area (EEA) about the importance of carrying with them both a European Health Insurance Card (EHIC) and a valid travel insurance policy to cover private medical care or other additional costs.</p><p> </p><p> </p><p> </p><p>The Department works closely with the Foreign Office to ensure key messages get onto social media platforms targeting customers in the United Kingdom looking to travel.</p><p> </p><p> </p><p> </p><p>In conjunction with the Foreign Office, campaigns have also been carried out within Europe to target holiday makers already abroad, especially Spain where approximately 12 million British nationals visit each year.</p><p> </p><p> </p><p> </p><p>Videos to raise awareness on the EHIC have been created by the Department and the European Commission and distributed on websites such as the Post Office, gov.uk and YouTube.</p><p> </p><p> </p><p> </p><p>In addition, we have and will again encourage students coming from EEA countries for the new academic year to bring their EHIC with them, and use it when accessing NHS health care.</p><p> </p><p> </p><p> </p><p>There is also extensive information on the NHS Choices website about the EHIC scheme.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-23T13:16:28.133Z","http://data.parliament.uk/resources/383757/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-18","Medical Treatments Abroad: Europe","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to raise awareness among people travelling within European Economic Area countries in order to ensure all such travellers hold an EHIC card.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","3068"
"http://data.parliament.uk/resources/383758","HM Treasury","false","2015-06-23","<p>The Government encourages travellers to obtain comprehensive travel insurance when travelling abroad and the Foreign and Commonwealth Office has a ‘Know Before You Go’ communications campaign, which has been active since 2001. Messaging on insurance is prominent in many of our travel safety materials and we run specific campaigns on insurance. In May this year we worked with the Association of British Insurers to create a new ‘checklist’ to help travellers choose the right insurance policy for their needs, which we communicated through social media and our network of industry partners.</p><p> </p><p> </p><p> </p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under Financial Conduct Authority (FCA) rules. The FCA’s Insurance Conduct of Business Sourcebook sets the conduct standards required of insurance firms in relation to their business, including travel insurance policies, which aim to ensure consumers are treated fairly.</p><p> </p>","West Worcestershire","Harriett Baldwin","3070 ; 3071","2015-06-23T14:51:44.797Z","http://data.parliament.uk/resources/383758/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-18","Travel: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the practice of voided travel insurance policies as a result of alcohol consumption; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","3069"
"http://data.parliament.uk/resources/383759","HM Treasury","false","2015-06-23","<p>The Government encourages travellers to obtain comprehensive travel insurance when travelling abroad and the Foreign and Commonwealth Office has a ‘Know Before You Go’ communications campaign, which has been active since 2001. Messaging on insurance is prominent in many of our travel safety materials and we run specific campaigns on insurance. In May this year we worked with the Association of British Insurers to create a new ‘checklist’ to help travellers choose the right insurance policy for their needs, which we communicated through social media and our network of industry partners.</p><p> </p><p> </p><p> </p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under Financial Conduct Authority (FCA) rules. The FCA’s Insurance Conduct of Business Sourcebook sets the conduct standards required of insurance firms in relation to their business, including travel insurance policies, which aim to ensure consumers are treated fairly.</p><p> </p>","West Worcestershire","Harriett Baldwin","3069 ; 3071","2015-06-23T14:51:44.89Z","http://data.parliament.uk/resources/383759/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-18","Travel: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to ensure that holidaymakers are treated fairly and equitably when they claim on the travel insurance policies they may take out.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","3070"
"http://data.parliament.uk/resources/383760","HM Treasury","false","2015-06-23","<p>The Government encourages travellers to obtain comprehensive travel insurance when travelling abroad and the Foreign and Commonwealth Office has a ‘Know Before You Go’ communications campaign, which has been active since 2001. Messaging on insurance is prominent in many of our travel safety materials and we run specific campaigns on insurance. In May this year we worked with the Association of British Insurers to create a new ‘checklist’ to help travellers choose the right insurance policy for their needs, which we communicated through social media and our network of industry partners.</p><p> </p><p> </p><p> </p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under Financial Conduct Authority (FCA) rules. The FCA’s Insurance Conduct of Business Sourcebook sets the conduct standards required of insurance firms in relation to their business, including travel insurance policies, which aim to ensure consumers are treated fairly.</p><p> </p>","West Worcestershire","Harriett Baldwin","3069 ; 3070","2015-06-23T14:51:44.97Z","http://data.parliament.uk/resources/383760/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-18","Travel: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to notify holidaymakers about the importance of taking out travel insurance when travelling abroad on holiday.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","3071"
"http://data.parliament.uk/resources/383761","HM Treasury","false","2015-06-23","<p>The information requested could only be provided by 23 June at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-23T14:14:57.997Z","http://data.parliament.uk/resources/383761/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-18","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the UK contribution to the EU budget for customs duties is attributable to (a) manufactured goods, (b) new materials and (c) agricultural produce.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3161"
"http://data.parliament.uk/resources/383764","Department for Business, Innovation and Skills","false","2015-06-23","<p>The proportion of invoices core BIS paid to suppliers within 10 days of receipt in (a) March 2015 and (b) April 2015 was as follows:</p><p> </p><p> </p><p> </p><p>March 2015 - 96.20%</p><p> </p><p>April 2015 - 97.86%</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-23T14:53:52.81Z","http://data.parliament.uk/resources/383764/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-18","Department for Business, Innovation and Skills: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of invoices from suppliers to his Department were paid within 10 days of receipt in (a) March and (b) April 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","3264"
