"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719539","Department for Energy Security and Net Zero","false","2024-05-21","<p>While we expect levels of gas consumption to decline in the coming years, we are working to facilitate the least-cost pathway to a secure gas system and net zero future.</p><p><br> The Ofgem price cap is around 60% lower now relative to its peak at the start of 2023.</p><p><br> We are prioritising the impact on consumer costs in developing future gas policy.</p>","North Swindon","Justin Tomlinson","2024-05-21T12:08:48.843Z","http://data.parliament.uk/resources/1719539/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential impact of trends in the level of gas consumption on energy prices in Scotland.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","902950"
"http://data.parliament.uk/resources/1716084","Department for Energy Security and Net Zero","false","2024-05-14","<p>Data on household electricity and gas energy bills are published as part of the Quarterly Energy Prices statistical series (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fquarterly-energy-prices&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2c18ee7ed8dc4c4bb9b508dc73f458c1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512740503101598%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=X7Z0v37aKAn59BI44FeoRYGuk%2FtzFINOy29%2FjJqInV4%3D&amp;reserved=0" target="_blank">here</a>). The department collects this information at the regional level and does not hold it for smaller geographies.</p><p> </p><p>Average annual domestic electricity bills for England and UK regions are presented in table QEP 2.2.3 and average annual domestic gas bills for GB regions are presented in table QEP 2.3.3 (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fannual-domestic-energy-price-statistics&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2c18ee7ed8dc4c4bb9b508dc73f458c1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512740503115551%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ZYgHMZEtPhrhgA%2BUmXpkTcfgQQfviuK%2FPnL359q9h20%3D&amp;reserved=0" target="_blank">here</a>).</p>","Derby North","Amanda Solloway","2024-05-14T09:27:58.723Z","http://data.parliament.uk/resources/1716084/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate her Department has made of the average amount spent on energy bills per household in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","24937"
"http://data.parliament.uk/resources/1713466","Department for Energy Security and Net Zero","false","2024-04-30","<p>Energy prices have fallen significantly since last winter, and the Q2 2024 price cap has fallen by nearly 60% since Q1 2023 when the price cap peaked.</p><p> </p><p>The Government’s cost-of-living support package between 2022 to 2025 is worth £108 billion, or £3,800 per household on average, one of the largest support packages in Europe.</p><p> </p><p>In addition, the Government continues to provide support through the Warm Home Discount, which provides eligible low-income households with an annual £150 rebate off their energy bill every winter.</p><p> </p><p>Carer’s Allowance is also available to provide a measure of financial support to those not able to work full time due to their caring responsibilities. The rate of Carer’s Allowance is £81.90 a week. In addition to Carer’s Allowance, carers on low incomes can claim income-related benefits, such as Universal Credit and Pension Credit.</p>","Derby North","Amanda Solloway","2024-04-30T06:25:23.677Z","http://data.parliament.uk/resources/1713466/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is providing additional support to carers to help with rising energy costs.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23531"
"http://data.parliament.uk/resources/1701285","Department for Business and Trade","false","2024-04-19","<p>The government committed to implementing the Supercharger measures between April 2024 and April 2025. The 4 statutory instruments that enact the Supercharger came into force on 1 April and the first measure has been implemented. The second measure will be implemented from 1 October and the final measure will be implemented from April 2025.</p><p>Taken together, the government estimates that Government support on electricity prices for Energy Intensive Industries (EIIs) in the form of the British Industry Supercharger could be worth (on average) around £24-£31 Per MegaWatt Hour (MWh) for eligible businesses, closing the competitive gap with their international competitors.</p>","Havant","Alan Mak","2024-04-19T10:07:44.567Z","http://data.parliament.uk/resources/1701285/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-16","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 15 November 2023 to Question 1306 on Energy: Prices, if she will make an (a) estimate of when the Supercharger proposals will be fully implemented and (b) an assessment of the potential impact of their full implementation on the international competitiveness of UK electricity costs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21911"
"http://data.parliament.uk/resources/1699254","Department for Energy Security and Net Zero","false","2024-04-08","<p>Energy prices have fallen significantly since winter 2022-23, and the Quarter 2 2024 price cap of £1,690 has fallen by nearly 60% since the Quarter 1 2023 price cap peak. Despite this, the Government has committed to supporting households in 2024-25, with a further cut to National Insurance contributions down to 8%, an increase to benefits of 6.7%, and the largest increase to the National Living Wage.</p><p> </p><p>The Warm Home Discount continues to provide a £150 rebate off energy bills for eligible low-income households until 2025-26.</p>",,"Lord Callanan","2024-04-08T09:15:14.663Z","http://data.parliament.uk/resources/1699254/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-26","Energy: Prices","2","House of Lords","To ask His Majesty's Government what support they intend to provide to households to adapt to changes in energy prices.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3644"
"http://data.parliament.uk/resources/1698588","Department for Energy Security and Net Zero","false","2024-04-18","<p>Smarter technologies, tariffs, and services, including potentially dynamic energy pricing, can bring benefits for many consumers.</p><p> </p><p>At the same time, we recognise that we must have the right consumer protection framework in place, particularly for vulnerable consumers.</p><p> </p><p>In February, the Department launched a Call-for-Evidence on Default Tariffs which explores how default tariffs should evolve to work in a future, more dynamic, market. More information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F66019a0065ca2fa78e7da7dc%2Ffuture-default-tariffs-for-households-call-for-evidence.pdf&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C6e37882c42cd4979be8908dc5f98f060%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638490357666680489%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=1cGNW5mpp%2BVnN4KuIyaoNS7a1V4mzVVBXEqRvKNMxOQ%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/66019a0065ca2fa78e7da7dc/future-default-tariffs-for-households-call-for-evidence.pdf</a></p><p> </p><p>Additionally, in their future work plan, Ofgem have committed to look at consumer protection in the future market and update their vulnerability strategy, alongside their ongoing work to protect vulnerable consumers.</p>","Derby North","Amanda Solloway","2024-04-18T11:46:28.387Z","http://data.parliament.uk/resources/1698588/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-25","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential (a) merits and (b) impact on vulnerable groups of dynamic energy pricing.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","20372"
"http://data.parliament.uk/resources/1697606","Department for Energy Security and Net Zero","false","2024-03-25","<p>Decisions on the price cap are for independent regulator Ofgem. Average energy bills are published online at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65c65524cc433b0011a90ba8%2Ftable_221.xlsx&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cf6d94edb347441888c3808dc4a6d1baf%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638467079666225195%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=hig6hIWcg8j2Zh3UffgAGptQREU6uN6t17gNaeUWrCQ%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/65c65524cc433b0011a90ba8/table_221.xlsx</a></p><p> </p><p>A break down of the components of the price cap, including the earnings allowance, may be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-price-cap&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cf6d94edb347441888c3808dc4a6d1baf%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638467079666225195%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=s9uiT53sbRPKvC7o6yeED6rC6fPIfQglQVT0EroIBno%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/energy-price-cap</a>.</p>","Derby North","Amanda Solloway","2024-03-25T07:10:43.26Z","http://data.parliament.uk/resources/1697606/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of increasing the energy price cap on household default tariffs on (a) the average annual energy bill for households and (b) trends in the level of profits of energy companies.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19760"
"http://data.parliament.uk/resources/1691357","Department for Energy Security and Net Zero","false","2024-02-28","<p>The Government recognises the challenges posed by cost-of-living pressures, including the impact of energy bills, and is already providing extensive financial support to households which includes a £104 billion package, or £3,700 per household on average, over 2022-2025.</p><p> </p><p>We are continuing to support households with the cost of living past April 2024. In the Autumn Statement the Government announced the biggest increase to the National Living Wage, which will benefit around 2.7 million workers and is worth £1,800 to a full-time worker. We also announced an increase to benefits of 6.7% which is worth around £470.</p>","Derby North","Amanda Solloway","2024-02-28T06:31:28.283Z","http://data.parliament.uk/resources/1691357/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress her Department has made on the fairness and affordability review on consumer energy bills.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","15400"
"http://data.parliament.uk/resources/1690967","Department for Energy Security and Net Zero","false","2024-03-04","<p>The setting of the default tariff (price) cap is a matter for Ofgem.</p><p>On 23 February Ofgem confirmed the price cap is to be £1,690 for the second quarter of this year, which is a reduction of 12% on the previous quarter and the lowest level for two years. The Government has a package of targeted cost of living support for households and is increasing pensions and the national living wage.</p>",,"Lord Callanan","2024-03-04T12:25:58.38Z","http://data.parliament.uk/resources/1690967/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Energy: Prices","2","House of Lords","To ask His Majesty's Government what assessment they have made of Cornwall Insight’s forecast of a 15 per cent reduction in the household energy price cap in the second quarter of this year; and what steps they will take to further alleviate the financial burden on households.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2687"
"http://data.parliament.uk/resources/1691920","Department for Energy Security and Net Zero","false","2024-02-27","<p>The Government delivered over £40 billion in support last winter to households and businesses, covering half of a households’ energy bill, between October 2022 and June 2023. <br> <br> This provided an average of £1,500 to households to support their energy bill costs.</p>","Derby North","Amanda Solloway","2024-02-27T12:47:27.823Z","http://data.parliament.uk/resources/1691920/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the effectiveness of her Department's funding schemes providing support with the cost of energy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","901684"
