"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/789915","Home Office","false","2017-11-20","<p>It is initially planned for the national online hate crime hub to be staffed by four specialist police officers and staff.</p>","Baroness Williams of Trafford","2017-11-20T17:27:46.793Z","http://data.parliament.uk/resources/789915/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-15","Hate Crime: Internet","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of police staff who will be working in the new online hate-crime hub in 2018.","false","Biography information for Lord Wigley","Lord Wigley","HL3299"
"http://data.parliament.uk/resources/788261","Foreign and Commonwealth Office","false","2017-11-20","<p>The UK reaches decisions on votes on the basis of candidates’ human rights records, and their cooperation with Human Rights Council (HRC) mechanisms. The UK also considers candidates’ engagement and voting record at HRC, broader UK Government priorities, standing obligations, and whether a reciprocal deal can be made. The UK has a long-standing policy of not revealing our voting intentions in international elections, nor how we voted in the past.</p>","Lord Ahmad of Wimbledon","2017-11-20T17:19:00.443Z","http://data.parliament.uk/resources/788261/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","UN Human Rights Council: Elections","2","House of Lords","To ask Her Majesty's Government what criteria they used to determine which state's candidacy to support in the recent election to the UN Human Rights Council.","false","Biography information for Lord Alderdice","Lord Alderdice","HL3053"
"http://data.parliament.uk/resources/788290","Department for Work and Pensions","false","2017-11-20","<p>The Social Fund Funeral Expenses Payments scheme comprises of two elements. The first element covers the ‘necessary’ costs of arranging a funeral, which include costs of a burial or cremation including the purchase of a grave. It also meets the cost of any medical references or the removal of active implanted medical devices for cremations, reasonable costs if a body has to be moved for more than fifty miles and travel costs for the applicant to arrange and attend the funeral. These costs are paid in full and there is no maximum contribution.</p><p> </p><p>The second element covers all other costs, which are subject to a maximum of £700. We have no plans at this time to review this component of the scheme.</p>","Baroness Buscombe","2017-11-20T15:56:52.413Z","http://data.parliament.uk/resources/788290/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-13","Funeral Payments","2","House of Lords","To ask Her Majesty's Government whether they intend to review the maximum payment that can currently be made under the Funeral Payment scheme.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3082"
"http://data.parliament.uk/resources/788311","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Local highway authorities are responsible for the management and maintenance of public rights of way. Public rights of way should always be open and available for the public to use, but an application may be made to the local highway authority under the Road Traffic Regulation Act 1984, for an Order to close or divert temporarily a public right of way for safety reasons, or to carry out necessary works.</p>","Lord Gardiner of Kimble","2017-11-20T11:45:56.633Z","http://data.parliament.uk/resources/788311/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Rights of Way: Closures","2","House of Lords","To ask Her Majesty's Government on what grounds a public right of way may be temporarily closed.","false","Biography information for Lord Hylton","Lord Hylton","HL3103"
"http://data.parliament.uk/resources/788333","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>The Environment Agency has issued Third Energy with an environmental permit that will ensure a high level of protection for the environment and human health. Before the permit was issued a detailed hydrogeological assessment was undertaken to ensure groundwater would be protected. This included a consultation with Yorkshire Water which was satisfied that activities would not pollute drinking water. The permit requires the operator to undertake baseline monitoring of groundwater, as well as operational monitoring, to ensure the activities are not having an impact on groundwater.</p><p> </p><p>The British Geological Survey has also been undertaking additional groundwater monitoring in the area since 2015 and will continue to monitor the groundwater at the site during operations.</p>","Lord Gardiner of Kimble","2017-11-20T11:46:48.187Z","http://data.parliament.uk/resources/788333/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Fracking: North Yorkshire","2","House of Lords","To ask Her Majesty's Government, in the light of recent protests, what is their evidence base for the environmental safeguards proposed to protect water supplies in areas of North Yorkshire affected by applications to hydraulically fracture.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3125"
"http://data.parliament.uk/resources/788335","Department for Business, Energy and Industrial Strategy","false","2017-11-20","<p>The Government does not set a target for the number of criminal prosecutions relating to National Minimum Wage non-compliance.</p><p>The specific circumstances of each case will determine whether it is suitable for referral for prosecution and it is therefore not possible to forecast how many cases will result in prosecution.</p>","Lord Henley","2017-11-20T15:15:52.567Z","http://data.parliament.uk/resources/788335/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-13","Minimum Wage: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 November (HL2703), what is their estimated increase in prosecutions that will result from current and planned activity to raise awareness and improve compliance with the National Minimum Wage legislation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3127"
"http://data.parliament.uk/resources/788337","Department for Business, Energy and Industrial Strategy","false","2017-11-20","<p>Since 1 October, the Department for Business Energy &amp; Industrial Strategy has not received any complaints from small businesses that would be in scope of the proposed Small Business Commissioner’s complaints handling service. The office of the Small Business Commissioner has received two enquiries on behalf of small businesses, neither of which would be in scope of the proposed complaints handling service. Secondary legislation relating to this complaints handling service is currently before this House, and would need to come into force before the complaints service could launch. Subject to the will of Parliament, when it is in force small businesses will be able to submit complaints for consideration, including complaints relating to the period from 6 April 2017.</p>","Lord Henley","2017-11-20T15:17:54.907Z","http://data.parliament.uk/resources/788337/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-13","Small Businesses: Complaints","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Henley on 10 November (HL2702), how many complaints from small businesses have been received by (1) the Department for Business, Energy and Industrial Strategy, and (2) the Small Business Commissioner's office, since 1 October; and of those, how many have not been accepted because of the delay in the launch of the Small Business Commissioner's complaints handling service.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3129"
"http://data.parliament.uk/resources/788349","Home Office","false","2017-11-20","<p>There are no Hilda Murrell files created by the Home Office that are closed in full at the National Archives. Where a person is less than 100 years old their personal details will be extracted from a file and kept closed until they reach 100 years of age. Based on a closure date of 1 January 1970, the extract in question (HO/287/3597/1) will contain information relating to an individual born in 1969.</p>","Baroness Williams of Trafford","2017-11-20T17:30:07.413Z","http://data.parliament.uk/resources/788349/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-13","Hilda Murrell","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL2390) regarding files relating to Hilda Murrell being closed until 1 January 2070, what are the current ages of the living individuals whose personal data is covered by section 40(2) of the Freedom of Information Act 2000.","false","Biography information for Lord Rooker","Lord Rooker","HL3141"
"http://data.parliament.uk/resources/788368","Department for Education","false","2017-11-20","<p>The offence of operating an unregistered independent educational establishment is created by section 96 of the Education and Skills Act 2008. There is a related offence, under section 97 of that Act, of intentionally obstructing a person carrying an inspection where it is believed that an offence under section 96 is being committed.</p><p> </p><p>There have been no prosecutions of unregistered schools in the last year involving either of these offences.</p>","Lord Agnew of Oulton","2017-11-20T11:43:30.813Z","http://data.parliament.uk/resources/788368/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-13","Out-of-school Education: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many unregistered schools have been prosecuted in the last year for which figures are available.","false","Biography information for Lord Storey","Lord Storey","HL3160"
"http://data.parliament.uk/resources/788370","Foreign and Commonwealth Office","false","2017-11-20","<p>The Government is clear that settlement expansion and demolition activity is illegal and harmful to the peace process. When the Prime Minister met Prime Minister Netanyahu on 2 November she reiterated the UK’s continued opposition to settlement activity and our firm commitment to a two-state solution as the best way to bring about stability and peace. Former Minister for the Middle East, Tobias Ellwood MP, issued a statement on 7 February condemning the passing of the Land Regularisation Law by the Knesset. The law is currently being challenged in Israel’s High Court of Justice. We understand frustration at the lack of progress in the Middle East Peace Process. We believe that peace will only come through negotiations between the parties, and we are committed to supporting progress towards a two-state solution.</p>","Lord Ahmad of Wimbledon","2017-11-20T16:58:55.113Z","http://data.parliament.uk/resources/788370/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what is their assessment of the future for Palestinians following the report by the General Assembly Fourth Committee that a sharp increase in settlement construction activity fuelled by the passing of a regularisation law, combined with the demolition of Palestinian homes, has led to an atmosphere of despair and hopelessness among Palestinians in the occupied territories.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3162"
