"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe",,"2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93734/answer",,,,,"17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey",,"Lord Empey","HL2158"
"http://data.parliament.uk/resources/93841","Department of Health","false","2014-10-21","<p>In accordance with section 118(1) of the Health and Social Care Act 2012, Monitor is required to send a notice of the proposals for the National Tariff to all licensed providers and unlicensed providers who provide NHS healthcare services where there is a proposed national price. These providers may comment on any of the policy proposals that are contained in the consultation notice and, in particular, may object to any method proposed under section 118(3)(b) of the Act.</p><p> </p><p> </p><p> </p><p>It is currently Monitor’s intention to release this notice at the end of October. Responses to this consultation will be released along with the final tariff publication.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-21T15:51:38.2547423Z","http://data.parliament.uk/resources/93841/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93841/answer",,,,,"17","Health","Health","2014-10-16","Health Services","1","House of Commons","To ask the Secretary of State for Health, when he will publish the response to the public consultation on the NHS National Tariff Payment System 2015-16.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210854"
"http://data.parliament.uk/resources/93842","Department of Health","false","2014-10-21","<p>The review is currently underway and we expect to be able to consult on any new guidelines by summer 2015.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-21T15:49:12.5177927Z","http://data.parliament.uk/resources/93842/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93842/answer",,,,,"17","Health","Health","2014-10-16","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health, when the Chief Medical Officer will report on the UK-wide review of all alcohol guidelines.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210855"
"http://data.parliament.uk/resources/93472","HM Treasury","false","2014-10-22","<p>The Government has taken significant action to increase bank lending to smaller businesses, such as through the Funding for Lending Scheme, and through supporting non-bank lending channels via the British Business Bank.</p><p> </p><p> </p><p> </p><p>In Autumn 2013 a joint United Kingdom and Northern Ireland Ministerial Task Force was set up to look at ways to promote lending and increase support for businesses in Northern Ireland.</p><p> </p><p> </p><p> </p><p>The Government is also implementing further major reforms to boost competition in the provision of smaller business finance through the Small Business, Enterprise and Employment Bill; these measures intend to improve access to SME Credit Information and to match SMEs rejected for SME finance with challenger banks and alternative finance providers that are looking to offer finance.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-22T15:21:56.7434195Z","http://data.parliament.uk/resources/93472/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93472/answer",,,,,"14","Treasury","Treasury","2014-10-15","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what further steps he plans to take to encourage banks to lend money to small and medium-sized businesses.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210820"
"http://data.parliament.uk/resources/93497","Ministry of Defence","false","2014-10-24","<p>Flight trials of the Traffic Alert and Collision Avoidance System II in two Tornado aircraft during 2014 have revealed a number of issues that require resolution before the system can be rolled-out across the fleet. It is not possible to give an indication of revised timescales until the scope of the additional work has been properly assessed.</p>","Ludlow","Mr Philip Dunne",,"2014-10-24T13:27:42.6728574Z","http://data.parliament.uk/resources/93497/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93497/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93497/answer/previousversion/23772","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","Tornado Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on (a) the Tornado TCAS trials at BAE Warton and (b) the embodiment programme for the Tornado fleet as a whole.","false","Biography information for Angus Robertson","Moray","Angus Robertson","210783"
"http://data.parliament.uk/resources/93540","Department for Education","false","2014-10-21","<p>Pupil premium funding is allocated to state-funded schools for each financial year rather than by school year, primarily on the basis of the number of pupils recorded in the January school census as having been registered for free school meals (FSM) at any point in the last 6 years. A smaller proportion of pupils attract the pupil premium on the basis of being looked after, or having left care through adoption or under a Special Guardianship, Residence or Child Arrangements Order.</p><p>The Department for Education has published illustrative pupil premium funding allocations for the financial year 2014-15, based on census data from 2013. Final allocations for 2014-15 will be published later in the year, based on pupil data gathered through the January 2014 school census and the spring 2014 children looked after data return (and also the October 2014 school census, for adopted and other previously looked after pupils who were not recorded as such in the January 2014 school census).</p><p>From the data on which the published illustrative allocations for 2014-15 are based, the Department estimates that 430,350 pupils in reception, year 1 and year 2 will attract pupil premium funding on the basis of having been registered for FSM at any point in the last 6 years.</p><p>Pupil premium final allocations for the financial year 2015-16 will be based on pupil data gathered through the forthcoming January 2015 school census and the spring 2015 children looked after data return. Final allocations for 2015-16 will be published towards the end of 2015. To ensure we have the best estimates, we are working with primary schools and local authorities so that registration rates for benefits-related FSM are maintained for pupils in reception, year 1 and year 2 classes.</p>","Yeovil","Mr David Laws",,"2014-10-21T13:46:51.367Z","http://data.parliament.uk/resources/93540/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93540/answer",,,,,"60","Education","Education","2014-10-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of how many infant pupils (a) are eligible to receive pupil premium and (b) have been registered to receive pupil premium in the school year 2014-15.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","210677"
"http://data.parliament.uk/resources/93614","Home Office","false","2014-10-24","<p>The Coalition government takes all forms of hate crime very seriously. The Government’s hate crime action plan brings together the activities of government departments to: prevent hate crime by challenging the attitudes and behaviours that foster hatred; increase the reporting of hate crime by building victims’ confidence to come forward and seek justice, ensuring the right support is available when they do, and; work across the criminal justice system to improve the operational response to hate crime.<br><br>Police forces in England, Wales and Northern Ireland have recently been issued with new guidance for dealing with hate crimes, which includes advice for dealing with incidents and how to monitor and deal with community tensions. <br><br>Data published on 16 October showed a 5% increase in hate crime recorded by the police in the last year with increases across all five of the monitored hate crime strands. The government is encouraged that more victims are coming forward and that the police are improving the way they identify hate crime.<br><br>The government has also worked with organisations, including Show Racism the Red Card, the Anne Frank Trust and the Jewish Museum to raise awareness of prejudice with children and young people, in order to prevent hate crime from happening in the first place.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T17:10:48.9285577Z","http://data.parliament.uk/resources/93614/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93614/answer",,,,,"1","Home Office","Home Office","2014-10-15","Racial Hatred","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to identify and implement future crime prevention measures in relation to race hate crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210620"
"http://data.parliament.uk/resources/93091","Department for Business, Innovation and Skills","false","2014-10-17","<p>The new Employment Tribunal rules of procedure, which implemented the recommendations of the Underhill Review, were implemented on 29 July 2013. These rules allow tribunals to identify weak or vexatious claims at an early stage through an initial sift and to manage them effectively through measures such as deposit orders. Greater flexibility to apply a deposit order to parts of a claim or response helps to manage the expectations of claimants as to the strength of their claim and encourage them to consider more carefully what parts of their claim they want to take forward.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-17T13:29:29.1844112Z","http://data.parliament.uk/resources/93091/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93091/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Small Businesses: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to protect small businesses from vexatious claims by employees; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210557"
"http://data.parliament.uk/resources/93110","Department for Communities and Local Government","false","2014-10-22","<p>Neighbourhood planning provides a powerful set of tools for local people to ensure that they get the right types of development for their community. It is for communities to make their own choices as to what planning matters they wish to address in their Neighbourhood Plan subject to being in general conformity with the strategic policies in their Local Plan.</p>","Great Yarmouth","Brandon Lewis","210403","2014-10-22T16:15:45.9051945Z","http://data.parliament.uk/resources/93110/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93110/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with what strategic housing allocations priorities local communities must comply.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210402"
"http://data.parliament.uk/resources/93111","Department for Communities and Local Government","false","2014-10-22","<p>Neighbourhood planning provides a powerful set of tools for local people to ensure that they get the right types of development for their community. It is for communities to make their own choices as to what planning matters they wish to address in their Neighbourhood Plan subject to being in general conformity with the strategic policies in their Local Plan.</p>","Great Yarmouth","Brandon Lewis","210402","2014-10-22T16:15:46.4004976Z","http://data.parliament.uk/resources/93111/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93111/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether neighbourhood plans have to meet a minimum number of homes allocated.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210403"
