"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188202","Department for Education","false","2020-04-28","<p>Our latest guidance on GCSEs and A levels is set out below:<br> <a href="https://www.gov.uk/government/collections/coronavirus-covid-19-guidance-for-schools-and-other-educational-settings" target="_blank">https://www.gov.uk/government/collections/coronavirus-covid-19-guidance-for-schools-and-other-educational-settings</a>.</p><p>The independent qualifications regulator Ofqual is working very closely with exam boards to develop and implement a system for awarding grades this summer that is as fair as possible. Ofqual is consulting until 29 April on a range of aspects of that system, including the issues raised. The consultation is available at:<br> <a href="https://www.gov.uk/government/consultations/exceptional-arrangements-for-exam-grading-and-assessment-in-2020" target="_blank">https://www.gov.uk/government/consultations/exceptional-arrangements-for-exam-grading-and-assessment-in-2020</a>.</p><p>Ofqual will be responding on those issues as soon as possible after the consultation has closed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-04-28T14:06:22.007Z","http://data.parliament.uk/resources/1188202/answer","Biography information for Nick Gibb","60","Education","Education","2020-04-20","GCSE: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure that students who will miss (a) examinations and (b) assessments due to the covid-19 outbreak have clear information on what teacher assessments for their final GCSE grades will comprise; and what the status is of GCSE exams taken in year 10 is in that assessment.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37438"
"http://data.parliament.uk/resources/1188259","Department for Education","false","2020-04-28","<p>As both my right hon. Friends, the Prime Minister and Chancellor of the Exchequer, have made clear, the Government will do whatever it takes to support people affected by COVID-19.</p><p>Our latest school workforce guidance on COVID-19, including supply teachers, is set out below:<br> <a href="https://www.gov.uk/government/publications/covid-19-school-closures/guidance-for-schools-about-temporarily-closing#supply-teachers-and-other-contingent-workers" target="_blank">https://www.gov.uk/government/publications/covid-19-school-closures/guidance-for-schools-about-temporarily-closing#supply-teachers-and-other-contingent-workers</a>.</p><p>Further guidance on financial support for all education institutions is set out below:<br> <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care</a>.</p><p>These are rapidly developing circumstances. We continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-04-28T14:55:12.047Z","http://data.parliament.uk/resources/1188259/answer","Biography information for Nick Gibb","60","Education","Education","2020-04-20","Supply Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide financial support to supply teachers in response to the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37439"
"http://data.parliament.uk/resources/1188262","Department for Work and Pensions","false","2020-04-28","<p>Gig workers or those on zero-hours contracts may be entitled to Statutory Sick Pay (SSP) if they meet all eligibility criteria. However, SSP is just one part of our welfare safety net and our wider government offer of support.</p><p> </p><p>Many of those earning below £120 per week, who are not eligible for SSP, are already in receipt of benefits. For those on Universal Credit, their award will rise if their income falls.</p><p>Those who are not already in receipt of benefits may claim Universal Credit and/or new style Employment and Support Allowance, depending on their individual circumstances.</p><p> </p><p>Self-employed people unable to work because they are directly affected by COVID-19 or who are self-isolating will also be eligible for Contributory Employment and Support Allowance which is now payable from the first day of sickness, rather than the eighth.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2020-04-28T12:19:04.91Z","http://data.parliament.uk/resources/1188262/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-04-20","Statutory Sick Pay: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the covid-19 outbreak, what steps her Department is taking to ensure that (a) temporary workers, (b) people on zero and low hours contracts and (b) people that are self-employed may claim Statutory Sick Pay.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37441"
"http://data.parliament.uk/resources/1188368","Department for Environment, Food and Rural Affairs","false","2020-04-28","<p>The Government is keeping the situation on garden centres under review but concluded last week that it was too early to ease any restrictions on retail environments. Online sales have been able to continue subject to the same import requirements as other imports, and the plant health inspectorate conducts regular checks on this pathway.</p><p> </p><p>We will continue to work closely with the representatives from the horticulture supply chain to understand what short-term and long-term support the sector needs and how we might be able to support them.</p>","Banbury","Victoria Prentis",,"2020-04-28T12:55:38.753Z","http://data.parliament.uk/resources/1188368/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-20","Horticulture: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that garden centres are able to sell their plants that will otherwise go to waste during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37448"
"http://data.parliament.uk/resources/1188391","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>Council tax plays a vital role in funding the delivery of essential frontline services during the COVID-19 pandemic. Where councils consider it appropriate, they have the discretion to offer council tax discounts of up to 100% on empty properties in their area. They also have powers to agree alternative payment arrangements with individual taxpayers.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-04-28T15:00:44.047Z","http://data.parliament.uk/resources/1188391/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-20","Council Tax: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to provide financial support to people in the process of selling property that have to pay council tax on two properties during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37449"
"http://data.parliament.uk/resources/1188470","Department for Education","false","2020-04-27","<p>Disabled Students’ Allowances (DSAs) provide for the additional costs that disabled students may face in higher education because of their disability. A basic computer is a mainstream cost of study and students are therefore expected to make a £200 contribution towards the cost of any computer recommended as part of their needs assessment. The contribution is for computer hardware only; students are not expected to fund recommended specialist software or training in how to use it.</p><p>There are currently no plans to suspend the requirement for disabled students to contribute £200 towards the purchase of a computer.</p><p>The department has not received any representations from disabled students on access to assistive technology through DSA support in relation to the economic effect of the Covid-19 outbreak.</p><p>It is too early to assess the effect of the Covid-19 outbreak on the employment opportunities for disabled students.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Chippenham","Michelle Donelan","37453 ; 37454","2020-04-27T12:00:58.783Z","http://data.parliament.uk/resources/1188470/answer","Biography information for Michelle Donelan","60","Education","Education","2020-04-20","Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has  made of the effect of the covid-19 outbreak on the (a) employment opportunities for disabled students and (b) ability of disabled students to pay the required £200 contribution towards the cost of assistive technology via the disabled students' allowance; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37452"
"http://data.parliament.uk/resources/1188471","Department for Education","false","2020-04-27","<p>Disabled Students’ Allowances (DSAs) provide for the additional costs that disabled students may face in higher education because of their disability. A basic computer is a mainstream cost of study and students are therefore expected to make a £200 contribution towards the cost of any computer recommended as part of their needs assessment. The contribution is for computer hardware only; students are not expected to fund recommended specialist software or training in how to use it.</p><p>There are currently no plans to suspend the requirement for disabled students to contribute £200 towards the purchase of a computer.</p><p>The department has not received any representations from disabled students on access to assistive technology through DSA support in relation to the economic effect of the Covid-19 outbreak.</p><p>It is too early to assess the effect of the Covid-19 outbreak on the employment opportunities for disabled students.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Chippenham","Michelle Donelan","37452 ; 37454","2020-04-27T12:00:58.83Z","http://data.parliament.uk/resources/1188471/answer","Biography information for Michelle Donelan","60","Education","Education","2020-04-20","Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from disabled students on access to assistive technology via the disabled students' allowance due to the economic effect of the covid-19 outbreak; and if will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37453"
"http://data.parliament.uk/resources/1188472","Department for Education","false","2020-04-27","<p>Disabled Students’ Allowances (DSAs) provide for the additional costs that disabled students may face in higher education because of their disability. A basic computer is a mainstream cost of study and students are therefore expected to make a £200 contribution towards the cost of any computer recommended as part of their needs assessment. The contribution is for computer hardware only; students are not expected to fund recommended specialist software or training in how to use it.</p><p>There are currently no plans to suspend the requirement for disabled students to contribute £200 towards the purchase of a computer.</p><p>The department has not received any representations from disabled students on access to assistive technology through DSA support in relation to the economic effect of the Covid-19 outbreak.</p><p>It is too early to assess the effect of the Covid-19 outbreak on the employment opportunities for disabled students.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Chippenham","Michelle Donelan","37452 ; 37453","2020-04-27T12:00:58.877Z","http://data.parliament.uk/resources/1188472/answer","Biography information for Michelle Donelan","60","Education","Education","2020-04-20","Disabled Students' Allowances: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of suspending the requirement for disabled students to contribute £200 towards the purchase of assistive technology through the disabled students’ allowance during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37454"
"http://data.parliament.uk/resources/1188782","Foreign and Commonwealth Office","false","2020-04-24","<p>The British Government regularly makes representations directly to the Chinese Government about the treatment of Uyghurs and other ethnic minorities in Xinjiang. Most recently, on 9 March the Foreign Secretary raised his concerns with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. On 5 March, I did the same with the Chinese Ambassador in London.</p><p>The UK continues to raise concerns about Xinjiang publicly in multilateral settings, including at the 43rd session of the UN Human Rights Council on 10 March during our 'Item 4' national statement.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-24T07:34:56.507Z","http://data.parliament.uk/resources/1188782/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Cabinet colleagues on the detainment of people in the Xinjiang Uyghur Autonomous Region, China.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37464"
"http://data.parliament.uk/resources/1187784","Treasury","false","2020-04-21","<p>The Chancellor set out on April 8 a £750 million package of support for charities providing key services and supporting vulnerable people during the Covid-19 crisis. This will help charities providing essential services to continue their operations and to weather the storm until we return to more normal times. Funding for charities will be made available in the coming weeks and the most up to date information will be on Gov.uk. Our aim is to get funding to those in greatest need as soon as possible.</p>","North East Cambridgeshire","Steve Barclay","34916","2020-04-21T07:05:27.7Z","http://data.parliament.uk/resources/1187784/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-25","Charities: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is holding discussions with Cabinet colleagues on (a) charity sector insecurity as a result of the covid-19 outbreak and (b) plans to mitigate that insecurity through a sector-wide bailout.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","34915"
