"uri","answering body","creator > label","house id","tabling member > label","type","type > uri","written parliamentary question type"
"http://data.parliament.uk/resources/1181905","Ministry of Housing, Communities and Local Government","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1183101","Ministry of Housing, Communities and Local Government","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1176850","Department for Transport","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1179951","Treasury","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1181903","Department for Environment, Food and Rural Affairs","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1182198","Treasury","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1183579","Department for Business, Energy and Industrial Strategy","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1183580","Department for Business, Energy and Industrial Strategy","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1185325","Department for Transport","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1185333","Department of Health and Social Care","Biography information for James Wild","1","Biography information for James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
