"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
"http://data.parliament.uk/resources/1139946","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278467","2019-08-05T15:01:21.46Z","http://data.parliament.uk/resources/1139946/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals on compensation for businesses for revenue lost as a result of roadworks or road closures.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278468"
"http://data.parliament.uk/resources/1139930","Department for Transport","false","2019-08-05","<p>In 2018 the Department published a call for evidence on “E10 petrol, consumer protection and fuel pump labelling”. This document noted that using E10 (petrol containing up to 10% bioethanol) in place of E5 could reduce the net greenhouse gas emissions of a petrol vehicle by around two per cent.</p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2019-08-05T15:27:07.187Z","http://data.parliament.uk/resources/1139930/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-17","Petrol: Ethanol","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of increasing the amount of ethanol in petrol sold to reduce carbon emissions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278404"
"http://data.parliament.uk/resources/1139931","Department of Health and Social Care","false","2019-07-25","<p>The Department welcomes the contribution provided by the Royal College of Paediatrics and Child Health (RCPCH), which has highlighted a number of challenges that must be addressed. We are pleased with the progress noted by the RCPCH in the most recent assessment, particularly on the NHS Long Term Plan including its focus on maternity, support for mental health, learning disabilities and cancer.</p><p>There are no current plans to introduce a separate children and young people’s health strategy as suggested by the RCPCH and other bodies. Our Prevention Vision is clear on the importance of action in our earliest experiences, the environment around us and from the services we receive. We are focussed on tackling the root causes of poor health, not just treating the symptoms and will continue to lead a range of policies to influence the wider issues that impact on child health.</p>","Thurrock","Jackie Doyle-Price","278520","2019-07-25T10:12:17.68Z","http://data.parliament.uk/resources/1139931/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-17","Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will introduce a children and young people's health strategy to link policies that affect child health and to tackle the social determinants of health outcomes.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","278522"
"http://data.parliament.uk/resources/1139932","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Government is completely committed to playing our part in strengthening grassroots cricket in this country, and are working with Sport England and the England and Wales Cricket Board (ECB) to help improve the prospects for the game at all levels. Since 2009, Sport England has invested £100,070,150 of Government and National Lottery funding into the game of cricket including investing in new and existing cricket facilities, boosting participation in the game and attracting people of all ages from diverse backgrounds to start or continue playing cricket.</p><p>DCMS does not hold figures for the number of cricket pitches sold for housing or commercial development. Sport England records show there are currently 7,106 pitches in England which are operational at present, whether that be local authority, school, club owned, free to play or otherwise.</p>","Eastleigh","Mims Davies",,"2019-07-22T09:29:51.44Z","http://data.parliament.uk/resources/1139932/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Cricket: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of cricket pitches that have been sold for (a) housing development and (b) other commercial development since 2010.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","278596"
"http://data.parliament.uk/resources/1139933","Department of Health and Social Care","false","2019-07-22","<p>The National Institute for Health and Care Excellence has advised that the highly specialised technologies (HST) programme has, to date, only needed to assess single products for single indications. Should a situation arise for the evaluation of multiple technologies for the same indication within the HST process, the feasibility and suitability of this would be considered at that point. Any such process would closely reflect the established multiple technology appraisal process, which is designed to appraise more than one technology.</p>","South Ribble","Seema Kennedy",,"2019-07-22T15:38:13.043Z","http://data.parliament.uk/resources/1139933/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE’s multiple technology appraisal process can be applied to treatments evaluated through NICE’s highly specialised technologies appraisal programme.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","278512"
"http://data.parliament.uk/resources/1139934","Ministry of Justice","false","2019-07-29","<p>The Government introduced a statutory defence for victims of modern slavery (both under and over the age of 18), to protect those very vulnerable people who were previously being unfairly prosecuted for crimes they were forced to commit by their exploiters – notably cannabis cultivation. We are aware of concerns from the Crown Prosecution Service (CPS) and the police that the defence is open to abuse from opportunistic criminals who are not victims, to escape justice for their crimes. That is why my rt hon Friend the Home Secretary asked the independent review of the Modern Slavery Act to examine how the statutory defence was working in practice.</p><p> </p><p>The report of the review was published in May. It found that the defence strikes the correct balance between protecting genuine victims and preventing misuse from opportunistic criminals. My rt hon Friend the Home Secretary is considering the review’s findings, and the Home Office will work closely with the CPS and law enforcement agencies to take the report’s recommendations forward. A copy of the final report of the Independent Modern Slavery Act Review can be found via the link below:</p><p> </p><p><a href="https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report" target="_blank">https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report</a></p><p> </p><p>To determine how many people who at some point in their lives have been victims of modern slavery are currently in custody would require a search of individual records and could not be done without incurring disproportionate cost.</p>","Charnwood","Edward Argar","278559","2019-07-29T15:46:38.42Z","http://data.parliament.uk/resources/1139934/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Slavery: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of victims of modern slavery in prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278558"
"http://data.parliament.uk/resources/1139935","Ministry of Justice","false","2019-07-29","<p>The Government introduced a statutory defence for victims of modern slavery (both under and over the age of 18), to protect those very vulnerable people who were previously being unfairly prosecuted for crimes they were forced to commit by their exploiters – notably cannabis cultivation. We are aware of concerns from the Crown Prosecution Service (CPS) and the police that the defence is open to abuse from opportunistic criminals who are not victims, to escape justice for their crimes. That is why my rt hon Friend the Home Secretary asked the independent review of the Modern Slavery Act to examine how the statutory defence was working in practice.</p><p> </p><p>The report of the review was published in May. It found that the defence strikes the correct balance between protecting genuine victims and preventing misuse from opportunistic criminals. My rt hon Friend the Home Secretary is considering the review’s findings, and the Home Office will work closely with the CPS and law enforcement agencies to take the report’s recommendations forward. A copy of the final report of the Independent Modern Slavery Act Review can be found via the link below:</p><p> </p><p><a href="https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report" target="_blank">https://www.gov.uk/government/publications/independent-review-of-the-modern-slavery-act-final-report</a></p><p> </p><p>To determine how many people who at some point in their lives have been victims of modern slavery are currently in custody would require a search of individual records and could not be done without incurring disproportionate cost.</p>","Charnwood","Edward Argar","278558","2019-07-29T15:46:38.373Z","http://data.parliament.uk/resources/1139935/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Slavery: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of child victims of modern slavery in custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278559"
"http://data.parliament.uk/resources/1139937","Ministry of Justice","false","2019-07-22","<p>The Ministry of Justice has published information on the number of women sentenced to immediate custody for theft from shops offences, and the length of these sentences in the Outcomes by Offence data tool available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Select ’46 Theft from Shops’ in the Offence filter</p><p>Select ’02: Female’ in the Sex filter</p><p> </p><p>The total women sentenced to immediate custody can be found in row 36 and custodial sentence lengths can be found in row 56 onwards.</p><p> </p><p>The Ministry of Justice does not have a specific classification for (i) non-violent and non-sexual offences and (ii) violent and sexual offences, as offences are classified by indictable or summary offence groupings and prosecutions are counted for principal offences. Broad indictable groups for ’01: Violence against the person’ and ’02: Sexual offences’ can be displayed using the Offence group filter in the above data tool for violent and sexual offences; all other offence groups would broadly cover non-violent and non-sexual offences. However, note that some offences that would be classified as violence (such as common assault and battery) are counted in the summary offences category.</p><p> </p><p>Please note that the figures given in the pivot table relate to defendants for whom these offences were the principal offences for which they were dealt with.</p>","Charnwood","Edward Argar","278553","2019-07-22T16:05:08.13Z","http://data.parliament.uk/resources/1139937/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Shoplifting: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women sentenced to prison for theft from shops received sentences of (a) less than one month, (b) less than three months, (c) less than six months, (d) less than 12 months and (e) 12 months or more.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278561"
"http://data.parliament.uk/resources/1139938","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Operational matters, such as the choice of legal representation, are commercial decisions for the for the Post Office.  I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-31T16:12:35.49Z","http://data.parliament.uk/resources/1139938/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Post Office: Herbert Smith Freehills","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what tendering process was followed prior to inclusion of Herbert Smith Freehills in the list of law firms able to provide legal services to Post Office Limited.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278414"
