"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1259168","Ministry of Defence","false","2020-12-14","<p>I have interpreted the right hon. Member's question as referring to the Anglo-French Maritime Mine Counter Measures (MMCM) programme. On 26 November the Secretary of State announced a £184 million investment in the joint MMCM programme, which will create new systems to combat sea mines and keep ships and personnel away from danger. Along with a further £70 million currently committed to the demonstration phase, this new investment brings the total UK commitment to some £254 million.</p>","Horsham","Jeremy Quin","2020-12-14T13:49:24.937Z","http://data.parliament.uk/resources/1259168/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-12-08","Minesweepers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what financial commitment his Department has made to the existing Anglo-French MCMV programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","126784"
"http://data.parliament.uk/resources/1259169","Ministry of Defence","false","2020-12-14","<p>The current Unit Recurring Flyaway (URF) cost for the F-35B is $101 Million. This is the URF for the F-35B aircraft in Lot 14 which will deliver UK aircraft in Financial Year 2022/23.</p><p> </p><p>The unit price figures reported by the United States Marine Corps for the Lots they have procured are a matter for the United States Government.</p>","Horsham","Jeremy Quin","2020-12-14T13:49:58.94Z","http://data.parliament.uk/resources/1259169/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-12-08","F-35 Aircraft: Procurement","1","House of Commons",".To ask the Secretary of State for Defence, for what reason the UK's unit price figure for the purchase of F-35b is lower than the figure reported by United States Marine Corps.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","126785"
"http://data.parliament.uk/resources/1259235","Ministry of Defence","false","2020-12-14","<p>As we do not know what future operations our Armed Forces may undertake, it is not possible to assess the impact of the Bill in relation to future prosecutions.</p><p>The measures in Part 1 of the Overseas Operations Bill will apply to alleged offences committed on overseas operations more than five years ago. The Bill will not prevent allegations of offences (including war crimes) by service personnel which occur on overseas operations from being investigated and, where appropriate, prosecuted.</p>","Plymouth, Moor View","Johnny Mercer","2020-12-14T17:02:59.963Z","http://data.parliament.uk/resources/1259235/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-12-08","Army: War Crimes","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the Overseas Operations (Service Personnel and Veterans) Bill on future prosecutions for war crimes committed by British soldiers.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","126944"
"http://data.parliament.uk/resources/1259237","Ministry of Defence","false","2020-12-14","<p>VEng conversions are made on an offer-and-accept basis following an assessment of the Service's need and the individual's performance during their employment. There is no application process, however a Service person can request an offer for extension through their Chain of Command Regimental Career Management Officer.</p><p>Service personnel can seek advice on requesting an extension through their Regimental Career Manager. If the service person feels that they should have been made an offer of extension but were not, they can submit a Service Complaint (in accordance with JSP 831) through their Chain of Command.</p>","Wells","James Heappey","2020-12-14T11:23:01.147Z","http://data.parliament.uk/resources/1259237/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-08","Army: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what options a regular soldier in the Army has available to appeal against a decision to not convert their contract from VEng (Short) to VEng (Full).","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126881"
"http://data.parliament.uk/resources/1259238","Ministry of Defence","false","2020-12-14","<p>There is no notice period for those personnel who do not convert to VEng(Full) as they are not being compulsorily discharged; they are just not being offered a longer engagement than they currently possess.</p><p>At the point of 24 months to End of Engagement, the Service person will be contacted by a Resettlement Officer (in accordance with JSP 534) to discuss options for employment outside of the Army. Discussions with the Service Personnel Unit Admin and Regimental Career Manager will be ongoing during that period to ensure that the individual leaves the service as effectively and efficiently as possible.</p><p>Offers of extension can be made up until the end of the extant engagement. The service person can enter resettlement and if offered and accept extension, resettlement entitlements may be reset so as not to disadvantage the soldier at their future End of Engagement date. This is subject to the length of extension offered.</p>","Wells","James Heappey","2020-12-14T11:45:50.073Z","http://data.parliament.uk/resources/1259238/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-08","Army: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department provides on the (a) length of notice and (b) means of communication required for informing a British Army soldier their contract will not be converted from VEng (Short) to VEng (Full).","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126882"
"http://data.parliament.uk/resources/1259302","Ministry of Defence","false","2020-12-14","<p>This interim support contract for the P-8 Poseidon, value £5 million, was awarded on 12 December 2019 and was initially due to expire on 31 December 2020. In October 2020, its duration was extended until 31 March 2021 and overall value increased to £15 million.</p><p> </p><p>This increase reflects that the amended contract is of greater scope and now also includes measures to de-risk the establishment of longer-term support arrangements, including long lead spares procurement, and site activation at RAF Lossiemouth. It also reflects the increase in the size of the RAF’s P-8 Poseidon fleet.</p><p> </p>","Horsham","Jeremy Quin","2020-12-14T13:51:02Z","http://data.parliament.uk/resources/1259302/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-12-08","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the (a) cost and (b) duration is of the P-8 Poseidon Interim Aircraft Support Service spares and repairs contract awarded in February 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","126788"
"http://data.parliament.uk/resources/1259402","Ministry of Defence","false","2020-12-14","<p>Repairs of the damage caused by floodwater in the engine room of HMS PRINCE OF WALES are progressing as planned. The Ship's Company is conducting concurrent preparations for their programme of at sea training activity in 2021 which precede her operational commitments.</p>","Horsham","Jeremy Quin","2020-12-14T13:44:50.853Z","http://data.parliament.uk/resources/1259402/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-12-08","HMS Prince of Wales: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department is making on repairing HMS Prince of Wales after its second flooding incident in October 2020; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","126964"
"http://data.parliament.uk/resources/1259403","Ministry of Defence","false","2020-12-14","<p>The Ministry of Defence (MOD) is supporting the Government's campaign against COVID-19 disinformation by providing specialist personnel in advisory roles. A team from the MOD, is currently supporting the UK Government's Rapid Response Unit in the Cabinet Office and are working to counter dis/misinformation about COVID-19.</p>","Wells","James Heappey","2020-12-14T11:46:18.173Z","http://data.parliament.uk/resources/1259403/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Defence, what role the Information Warfare Unit is playing in tackling covid-19 vaccine disinformation online.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","126965"
"http://data.parliament.uk/resources/1259484","Ministry of Defence","false","2020-12-21","<p>The UK is committed to holding Russia to account for its aggression and destabilising behaviour, collectively with our Allies and partners. We can only have a different relationship with Russia if it changes its behaviour in line with the rules based international system.</p><p>The UK and NATO continuously track and assess hostile state activity. NATO has a range of crisis management mechanisms and contingency plans in the event of military confrontation with Russia. These are supported by the UK as a core member of the Alliance. For the purposes of transparency and in order to reduce the risk of miscalculation, the UK engages Russia through diplomatic and military channels, and supports conflict resolution and confidence-building measures through the OSCE. NATO also has channels in place, both military and civilian, for the purposes of risk reduction.</p><p>UK and NATO military activity in the High North, Baltic, and Black Sea regions is conducted in a safe and professional manner in accordance with international law and United Nation Convention on the Laws of the Sea (UNCLOS). A bilateral Incidents at Sea Treaty promotes practical mechanisms to reduce risk during interactions between UK and Russian units.</p>",,"Baroness Goldie","2020-12-21T10:58:13.283Z","http://data.parliament.uk/resources/1259484/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-12-08","Russia: NATO","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood that tensions between Russia and NATO will lead to military confrontation; what plans they have put in place to deal with such a scenario; and whether such plans include (1) re-establishing military to military dialogue, (2) establishing stabilising measures in contact zones in the (a) High North, (b) Black Sea, and (c) Baltic Sea, regions, and (3) codifying confidence-building measures in border areas.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11255"
"http://data.parliament.uk/resources/1258550","Ministry of Defence","false","2020-12-07","<p>HMS DRAGON and HMS ENTERPRISE have both recently operated in the Black Sea conducting a highly successful programme of regional defence engagement activity with Georgia, Ukraine and Romania. This included joint exercising with the Ukrainian and Romanian Navies to share expertise and knowledge, as well as delivery of a package of maritime interdiction training to the Georgian Coastguard. This is a further demonstration of the UK’s ability to provide reassurance to allies and partners, as well as a deterrent effect across the Euro-Atlantic area.</p>","Wyre and Preston North","Mr Ben Wallace","2020-12-07T16:36:37.607Z","http://data.parliament.uk/resources/1258550/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-12-07","Navy: Deployment","1","House of Commons","What assessment he has made of the effectiveness of recent Royal Navy deployments to the Black Sea.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","909798"
