"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174434","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>",,"Earl Howe","HL895 ; HL896","2020-02-12T12:11:27.46Z","http://data.parliament.uk/resources/1174434/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission is unbiased, and perceived to be unbiased.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL894"
"http://data.parliament.uk/resources/1174435","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>",,"Earl Howe","HL894 ; HL896","2020-02-12T12:11:27.507Z","http://data.parliament.uk/resources/1174435/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission enjoys broad public support, engagement and input.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL895"
"http://data.parliament.uk/resources/1174436","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>",,"Earl Howe","HL894 ; HL895","2020-02-12T12:11:27.557Z","http://data.parliament.uk/resources/1174436/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government when they expect to publish (1) proposals, and (2) the terms of reference, for the Constitution, Democracy and Rights Commission.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL896"
"http://data.parliament.uk/resources/1169457","Cabinet Office","false","2020-01-13","<p>Further announcements will be made in due course.</p>","Norwich North","Chloe Smith","1275 ; 1276 ; 1277 ; 1278 ; 1279","2020-01-13T17:01:01.713Z","http://data.parliament.uk/resources/1169457/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Constitution, Democracy and Rights Commission","1","House of Commons","To ask Minister for the Cabinet Office, whether the Constitution, Democracy and Rights Commission will require legislation to be established.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1274"
"http://data.parliament.uk/resources/1169458","Cabinet Office","false","2020-01-13","<p>Further announcements will be made in due course.</p>","Norwich North","Chloe Smith","1274 ; 1276 ; 1277 ; 1278 ; 1279","2020-01-13T17:01:01.76Z","http://data.parliament.uk/resources/1169458/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Constitution, Democracy and Rights Commission","1","House of Commons","To ask Minister for the Cabinet Office, what the proposed remit is for the Constitution, Democracy and Rights Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1275"
"http://data.parliament.uk/resources/1169460","Cabinet Office","false","2020-01-13","<p>Further announcements will be made in due course.</p>","Norwich North","Chloe Smith","1274 ; 1275 ; 1277 ; 1278 ; 1279","2020-01-13T17:01:01.793Z","http://data.parliament.uk/resources/1169460/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Constitution, Democracy and Rights Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for the structure of the Constitution, Democracy and Rights Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1276"
"http://data.parliament.uk/resources/1169461","Cabinet Office","false","2020-01-13","<p>Further announcements will be made in due course.</p>","Norwich North","Chloe Smith","1274 ; 1275 ; 1276 ; 1278 ; 1279","2020-01-13T17:01:01.823Z","http://data.parliament.uk/resources/1169461/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Constitution, Democracy and Rights Commission","1","House of Commons","To ask Minister for the Cabinet Office, what steps his Department is taking to identify potential members of the Constitution, Democracy and Rights Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1277"
"http://data.parliament.uk/resources/1169462","Cabinet Office","false","2020-01-13","<p>Further announcements will be made in due course.</p>","Norwich North","Chloe Smith","1274 ; 1275 ; 1276 ; 1277 ; 1279","2020-01-13T17:01:01.857Z","http://data.parliament.uk/resources/1169462/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Constitution, Democracy and Rights Commission","1","House of Commons","To ask Minister for the Cabinet Office, whether the Constitution, Democracy and Rights Commission will be an independent body.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1278"
"http://data.parliament.uk/resources/1169464","Cabinet Office","false","2020-01-13","<p>Further announcements will be made in due course.</p>","Norwich North","Chloe Smith","1274 ; 1275 ; 1276 ; 1277 ; 1278","2020-01-13T17:01:01.903Z","http://data.parliament.uk/resources/1169464/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-08","Constitution, Democracy and Rights Commission","1","House of Commons","To ask Minister for the Cabinet Office, when the Constitution, Democracy and Rights Commission will be established.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1279"
"http://data.parliament.uk/resources/1168578","Cabinet Office","false","2020-01-07","<p>As set out in the Queen’s Speech, the Commission will examine the broader aspects of the constitution in depth and develop proposals to restore trust in our institutions and in how our democracy operates. We are carefully considering the composition and focus of the Commission.</p><p><strong><br></strong>I am unable to offer further detail at the moment, as the precise scope of the Commission’s remit and programme has not yet been decided. Further announcements will be made in due course and I would be happy to provide further information at that time.</p>",,"Earl Howe",,"2020-01-07T12:42:59.883Z","http://data.parliament.uk/resources/1168578/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2019-12-19","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to include election funding within the scope of the proposed Constitution, Democracy and Rights Commission.","false","Biography information for Lord Greaves",,"Lord Greaves","HL36"
