"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1717154","2024-05-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1717154/answer","1","Home Office","Home Office","Biography information for Claire Hanna","2024-05-10","2024-05-10","2024-05-10T14:09:34.920Z","2024-05-10T14:19:13.931Z","Asylum: Syria","1","true","25722",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-15T15:00:54Z","To ask the Secretary of State for the Home Department, what routes are available for Syrians in Lebanon seeking asylum in the UK.","false","2023/24","4","Biography information for Claire Hanna","Belfast South","Claire Hanna","House of Commons Tabled Parliamentary Question 2023/24 25722",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25722","1","NamedDay"
"http://data.parliament.uk/resources/1717154","2024-05-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1717154/answer","1","Home Office","Home Office","Biography information for Claire Hanna","2024-05-10","2024-05-10","2024-05-10T14:09:34.920Z","2024-05-15T15:32:04.454Z","Asylum: Syria","1","true","25722","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-15T15:00:54Z","To ask the Secretary of State for the Home Department, what routes are available for Syrians in Lebanon seeking asylum in the UK.","false","2023/24","4","Biography information for Claire Hanna","Belfast South","Claire Hanna","House of Commons Tabled Parliamentary Question 2023/24 25722","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25722","1","NamedDay"
"http://data.parliament.uk/resources/1717156","2024-05-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1717156/answer","1","Home Office","Home Office","Biography information for Claire Hanna","2024-05-10","2024-05-10","2024-05-10T14:09:41.377Z","2024-05-10T14:19:19.136Z","Asylum: Syria","1","true","25723",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-15T15:28:10.4Z","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his asylum policies of the treatment of Syrians in Lebanon by the Lebanese government.","false","2023/24","4","Biography information for Claire Hanna","Belfast South","Claire Hanna","House of Commons Tabled Parliamentary Question 2023/24 25723",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25723","1","NamedDay"
"http://data.parliament.uk/resources/1717156","2024-05-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1717156/answer","1","Home Office","Home Office","Biography information for Claire Hanna","2024-05-10","2024-05-10","2024-05-10T14:09:41.377Z","2024-05-15T15:59:06.335Z","Asylum: Syria","1","true","25723","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-15T15:28:10.4Z","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his asylum policies of the treatment of Syrians in Lebanon by the Lebanese government.","false","2023/24","4","Biography information for Claire Hanna","Belfast South","Claire Hanna","House of Commons Tabled Parliamentary Question 2023/24 25723","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25723","1","NamedDay"
"http://data.parliament.uk/resources/1716990","2024-05-14","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716990/answer","1","Home Office","Home Office","Biography information for Stella Creasy","2024-05-09","2024-05-09","2024-05-09T16:29:18.537Z","2024-05-09T16:44:03.861Z","Deportation: Rwanda","1","true","25486",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-14T14:25:32.113Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of individuals deemed eligible for removal to Rwanda that (a) have (i) partners and (ii) spouses and (b) are a dependent of an individual who has been granted (A) asylum and (B) other leave to remain.","false","2023/24","4","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2023/24 25486",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25486","1","NamedDay"
"http://data.parliament.uk/resources/1716990","2024-05-14","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716990/answer","1","Home Office","Home Office","Biography information for Stella Creasy","2024-05-09","2024-05-09","2024-05-09T16:29:18.537Z","2024-05-14T14:57:04.158Z","Deportation: Rwanda","1","true","25486","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-14T14:25:32.113Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of individuals deemed eligible for removal to Rwanda that (a) have (i) partners and (ii) spouses and (b) are a dependent of an individual who has been granted (A) asylum and (B) other leave to remain.","false","2023/24","4","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2023/24 25486","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25486","1","NamedDay"
"http://data.parliament.uk/resources/1716389","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716389/answer","1","Home Office","Home Office","Biography information for Mr Gregory Campbell","2024-05-08","2024-05-08","2024-05-08T17:46:53.443Z","2024-05-08T18:06:05.178Z","Home Office: Training","1","true","25176",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T15:24:19.45Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2023 to Question 6089 on Home Office: Training, whether participants in the e-learning training on FGM were asked to provide an approval rating for that course.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 25176",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25176","1","NamedDay"
"http://data.parliament.uk/resources/1716389","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716389/answer","1","Home Office","Home Office","Biography information for Mr Gregory Campbell","2024-05-08","2024-05-08","2024-05-08T17:46:53.443Z","2024-05-13T15:55:07.670Z","Home Office: Training","1","true","25176","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T15:24:19.45Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2023 to Question 6089 on Home Office: Training, whether participants in the e-learning training on FGM were asked to provide an approval rating for that course.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 25176","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25176","1","NamedDay"
"http://data.parliament.uk/resources/1716402","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716402/answer","1","Home Office","Home Office","Biography information for Layla Moran","2024-05-08","2024-05-08","2024-05-08T17:47:34.247Z","2024-05-08T18:06:40.096Z","British Embassy Khartoum: Home Country Nationals","1","true","25318",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-14T15:11:16.853Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of local staff of the British Embassy in Khartoum who have been resettled in the UK in the last three years.","false","2023/24","4","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2023/24 25318",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25318","1","NamedDay"
"http://data.parliament.uk/resources/1716402","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716402/answer","1","Home Office","Home Office","Biography information for Layla Moran","2024-05-08","2024-05-08","2024-05-08T17:47:34.247Z","2024-05-14T15:45:20.330Z","British Embassy Khartoum: Home Country Nationals","1","true","25318","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-14T15:11:16.853Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of local staff of the British Embassy in Khartoum who have been resettled in the UK in the last three years.","false","2023/24","4","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2023/24 25318","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25318","1","NamedDay"
"http://data.parliament.uk/resources/1716411","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716411/answer","1","Home Office","Home Office","Biography information for Emily Thornberry","2024-05-08","2024-05-08","2024-05-08T17:48:05.747Z","2024-05-08T18:07:07.198Z","Undocumented Migrants: France","1","true","25189",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T10:46:06.467Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 May 2024 to Question 24423 on Undocumented Migrants: France, whether the payments made by his Department to the French authorities for their part in delivering the UK-France Joint Leader's Declaration are published as part of his Department's monthly transparency data on spending over £25,000.","false","2023/24","4","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2023/24 25189",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25189","1","NamedDay"
"http://data.parliament.uk/resources/1716411","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716411/answer","1","Home Office","Home Office","Biography information for Emily Thornberry","2024-05-08","2024-05-08","2024-05-08T17:48:05.747Z","2024-05-13T11:18:03.860Z","Undocumented Migrants: France","1","true","25189","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T10:46:06.467Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 May 2024 to Question 24423 on Undocumented Migrants: France, whether the payments made by his Department to the French authorities for their part in delivering the UK-France Joint Leader's Declaration are published as part of his Department's monthly transparency data on spending over £25,000.","false","2023/24","4","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2023/24 25189","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25189","1","NamedDay"
"http://data.parliament.uk/resources/1716414","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716414/answer","1","Home Office","Home Office","Biography information for Emily Thornberry","2024-05-08","2024-05-08","2024-05-08T17:48:14.610Z","2024-05-09T15:55:14.861Z","Home Office: Contracts","1","true","25192",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T16:47:26.587Z","To ask the Secretary of State for the Home Department, if he will publish the specification of requirements for the contracts agreed by his Department on (a) 2 October 2023 with Home Connections Lettings Ltd., procurement reference 433189/1352384, (b) 21 March 2024 with Bunnyfoot Ltd., procurement reference 407485/1352441, (c) 28 March 2024 with Deloitte LLP, procurement reference 417551/1349771 and (d) 1 April 2024 with Faculty Science Ltd., Zinc Network and Adam Smith International Ltd., procurement reference 376900/1351150.","false","2023/24","4","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2023/24 25192",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25192","2","NamedDay"
"http://data.parliament.uk/resources/1716414","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716414/answer","1","Home Office","Home Office","Biography information for Emily Thornberry","2024-05-08","2024-05-08","2024-05-08T17:48:14.610Z","2024-05-13T17:19:04.436Z","Home Office: Contracts","1","true","25192","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T16:47:26.587Z","To ask the Secretary of State for the Home Department, if he will publish the specification of requirements for the contracts agreed by his Department on (a) 2 October 2023 with Home Connections Lettings Ltd., procurement reference 433189/1352384, (b) 21 March 2024 with Bunnyfoot Ltd., procurement reference 407485/1352441, (c) 28 March 2024 with Deloitte LLP, procurement reference 417551/1349771 and (d) 1 April 2024 with Faculty Science Ltd., Zinc Network and Adam Smith International Ltd., procurement reference 376900/1351150.","false","2023/24","4","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2023/24 25192","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25192","2","NamedDay"
"http://data.parliament.uk/resources/1716428","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716428/answer","1","Home Office","Home Office","Biography information for Mr Alistair Carmichael","2024-05-08","2024-05-08","2024-05-08T17:48:56.843Z","2024-05-09T15:55:19.459Z","Detention Centres","1","true","25179",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T15:36:28.24Z","To ask the Secretary of State for the Home Department, what the capacity of the immigration detention estate was on (a) 8 May 2024, (b) 8 January 2024 and (c) 8 July 2023.","false","2023/24","4","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","House of Commons Tabled Parliamentary Question 2023/24 25179",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25179","2","NamedDay"
"http://data.parliament.uk/resources/1716428","2024-05-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/1716428/answer","1","Home Office","Home Office","Biography information for Mr Alistair Carmichael","2024-05-08","2024-05-08","2024-05-08T17:48:56.843Z","2024-05-13T16:07:05.322Z","Detention Centres","1","true","25179","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-13T15:36:28.24Z","To ask the Secretary of State for the Home Department, what the capacity of the immigration detention estate was on (a) 8 May 2024, (b) 8 January 2024 and (c) 8 July 2023.","false","2023/24","4","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","House of Commons Tabled Parliamentary Question 2023/24 25179","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25179","2","NamedDay"
