"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805980","Department for International Development","false","2017-12-18","<p>In August 2017, the International Monetary Fund estimated that external financial support to the Palestinian Authority (PA) in 2017 will total $666 million USD (approx. £500 million GBP). Many donors, including the UK and European Union, restrict their support to the PA for specific purposes and projects, and ensure that none of their aid is used for payments to convicted terrorists in Israeli prisons. No estimates have been made of the proportion of the PA’s external financial support which was spent on payments to convicted terrorists in Israeli prisons in the last 12 months.</p><p> </p><p>No UK aid is used for payments to Palestinian prisoners or their families. UK financial assistance to the PA is only used to help to pay the salaries of health and education public servants in the West Bank. Only named public servants from a pre-approved EU list are eligible and a robust verification system validates that funds are used for the intended purposes. The UK government strongly condemns all forms of violence including incitement to violence.</p>","North East Bedfordshire","Alistair Burt","2017-12-18T16:05:57.657Z","http://data.parliament.uk/resources/805980/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-13","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the proportion of the Palestinian Authority's foreign aid receipts which was spent on payments to convicted terrorists in Israeli prisons in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119190"
"http://data.parliament.uk/resources/802384","Department for International Development","false","2017-12-13","<p>DFID complies with both domestic and international counter terrorism financing law, and formal agreements ensure all partners adhere to the Terrorism Act (2000). UK aid to the Palestinian Authority (PA) is provided directly through an EU mechanism, contributing to the salaries of vetted public servants in the health and education sectors. Only named public servants from a pre-approved EU list are eligible, and the vetting process includes screening against international and ad hoc sanctions lists designed to prevent terrorism financing. UK support to the PA is governed by a Memorandum of Understanding, which includes the PA’s commitment to uphold the principle of non-violence. UK funding to the UN Relief and Works Agency for Palestine Refugees (who have a neutrality policy) and other implementation partners is monitored through regular field visits, programme reviews, and independent audits.</p>","North East Bedfordshire","Alistair Burt","2017-12-13T13:49:35.857Z","http://data.parliament.uk/resources/802384/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-06","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what mechanisms her Department uses to ensure that UK aid does not fund radicalisation in the Palestinian Territories.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118071"
"http://data.parliament.uk/resources/795289","Department for International Development","false","2017-12-04","<p>I refer the hon. Member to the answer I provided on 27 November to Question number 114567</p>","North East Bedfordshire","Alistair Burt","2017-12-04T15:47:24.647Z","http://data.parliament.uk/resources/795289/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-27","Middle East: Earthquakes","1","House of Commons","To ask the Secretary for International Development, what support her Department has provided to Iran and Iraq since the recent earthquake on the border of Iran and Iraq.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115710"
"http://data.parliament.uk/resources/793064","Department for International Development","false","2017-11-28","<p>International and national NGOs are important development partners, and the UK is concerned about some of the restrictions they face. DFID and FCO officials regularly press the Government of Pakistan to ensure registration and regulation is implemented appropriately, and allow NGOs to continue their important work. Our aid relationship with the Government of Pakistan is based on assessment against our Partnership Principles and funding is subject to programme performance and progress by government on key policy reforms.</p>","North East Bedfordshire","Alistair Burt","2017-11-28T14:06:37.853Z","http://data.parliament.uk/resources/793064/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-21","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the potential effectiveness of using UK aid to Pakistan as leverage with which to engage the Government of Pakistan on its relations with NGOs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","114849"
"http://data.parliament.uk/resources/780592","Department for International Development","false","2017-11-06","<p>The UK is proud to be the second largest international funder of the response to HIV<strong>.</strong></p><p>Civil Society organisations are essential partners for DFID. They can provide communities and people living with HIV a voice, help provide care and support services that others cannot deliver, whilst holding governments to account. The UK is, for example, a founding supporter of the Robert Carr Civil Society Networks Fund, and has pledged up to £9m to support the grassroots response for people affected by HIV who are currently inadequately served.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T16:03:08.55Z","http://data.parliament.uk/resources/780592/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-30","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of change in her Department's funding for HIV programmes on levels of civil response in areas where her Department provides such funding; and what plans she has to increase her Department's funding for global HIV response.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110411"
"http://data.parliament.uk/resources/772156","Department for International Development","false","2017-10-24","<p>International NGOs (INGO) are important development partners, and the UK is concerned about some of the restrictions they face. DFID and FCO officials regularly press the Government of Pakistan to ensure registration and regulation is implemented appropriately, and allow INGOs to continue their important work. Our aid relationship with the Government of Pakistan is based on assessment against our Partnership Principles. Funding is subject to programme performance and progress by government on key policy reforms. Disbursements are made only if robust indicators are met. These ensure UK aid is focused on helping the estimated 60 million Pakistanis who live in poverty and upholding civil and political rights.</p>","North East Bedfordshire","Alistair Burt","2017-10-24T16:40:49.133Z","http://data.parliament.uk/resources/772156/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-17","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government plans to take to use its aid to Pakistan as a mechanism to discourage the overregulation of NGOs and to reduce violations of the International Covenant on Civil and Political Rights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108198"
"http://data.parliament.uk/resources/767561","Department for International Development","false","2017-10-16","<p>DFID supports the achievement of the global malaria targets for 2030; these include aiming for at least a 90% reduction of malaria deaths from a 2015 baseline. The World Health Organisation estimates that this will require the total annual malaria spend to reach an estimated US$ 8.7 billion by 2030. DFID is the second largest international funder to the global malaria response.</p>","North East Bedfordshire","Alistair Burt","2017-10-16T17:06:49.307Z","http://data.parliament.uk/resources/767561/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-09","Malaria: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the international financing required to end malaria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106802"
"http://data.parliament.uk/resources/759396","Department for International Development","false","2017-09-18","<p>Effective use of the UK Aid budget is central to the Department for International Development’s work. All funding is subject to rigorous due diligence checks and we have strict auditing and monitoring controls in place to ensure all funding is used as it should be. Every project is subject to an annual performance review and a project completion review to ensure that the objectives have been achieved and aid has been delivered to the intended beneficiaries. The Department uses multiple sources of information, including its partnerships with Civil Society, to be confident UK Aid reaches those intended.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-18T16:34:05.267Z","http://data.parliament.uk/resources/759396/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what monitoring her Department undertakes to ensure that aid granted to specific areas is used for the purposes for which it was intended; and if she will liaise with religious missionaries in the destination country to ensure that UK aid is effectively distributed.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10005"
"http://data.parliament.uk/resources/757653","Department for International Development","false","2017-09-12","<p>In Kenya, the Department for International Development has supported development of Kenyan transport systems, including railways and roads, to improve the speed and efficiency of transport and trading routes. Financial disbursements have been as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2012</p></td><td><p>2013/14</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>Total (£)</p></td></tr><tr><td><p>Amount (£)</p></td><td><p>3,900,000</p></td><td><p>14,600,000</p></td><td><p>6,500,000</p></td><td><p>16,700,000</p></td><td><p>41,700,000</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2017-09-12T17:02:29.61Z","http://data.parliament.uk/resources/757653/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-05","Kenya: Infrastructure","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government has given to Kenya for infrastructure, railways and roads in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8727"
"http://data.parliament.uk/resources/752982","Department for International Development","false","2017-07-20","<p>Our assessment is that insecticide and drug resistance pose a real threat to the recent progress seen on malaria. This is why DFID is a leading global funder of efforts to tackle malaria, through research funding, bilateral treatment and control programmes and our funding to multilateral institutions such as the Global Fund. This support includes developing new drugs and new insecticides, in response to current levels of insecticide resistance. We also support drug management programmes that decrease the chances of resistance building up, and other measures of tackling malaria, such as the use of bednets.</p>","North East Bedfordshire","Alistair Burt","2017-07-20T16:27:24.887Z","http://data.parliament.uk/resources/752982/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-17","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications of emerging resistance to insecticides and drugs for the level of international financing required to eliminate malaria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5483"
