"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179634","Home Office","false","2015-02-25","<p>Managers in the Home Department have received the following guidance on the number of days learning and development, including formal training, that should be provided to staff :&quot;Every civil servant should be spending at least 5 days a year on their own learning and development targeting those skills they most need for their current and future roles.&quot;<br><br>We do not collect data centrally on all aspects of learning and development that are used to develop staff skills nor on training budgets so this could only be obtained at disproportionate cost. <br><br>Expenditure in the Home Department on training for the past 3 financial years was:<br><br>2011/12: £14,860,807 <br>2012/13: £16,986,868<br>2013/14: £24,715,417<br><br>The increase in training expenditure figures in the last two years was a result of developing skills across the Home Office and in particular training new officers recruited in UK Visas and Immigration, Immigration Enforcement, Her Majesty’sPassport Office and Border Force.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","224478 ; 224497 ; 224516","2015-02-25T17:58:02.557Z","http://data.parliament.uk/resources/179634/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224429"
"http://data.parliament.uk/resources/179635","Home Office","false","2015-02-23","<p>Diplomats posted to an Embassy or High Commission in the UK or who are in transit through the UK to their diplomatic posting are exempt from immigration control. This means that any checks are limited to verifying the person’s nationality and identity, that they are exempt from immigration control and they are the rightful holder of the document presented.</p><p /> <p><br>People holding diplomatic passports coming to the UK for any other reason are assessed against the Immigration Rules. In certain cases individuals are subject to international travel bans, imposed by the EU or UN. These are imposed for a number of factors and human rights violations and corruption could be a factor in this decision.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2015-02-23T18:03:57.707Z","http://data.parliament.uk/resources/179635/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-02-12","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what rules apply to the entry into the UK of diplomatic personnel from countries identified by the Government on countries of concern in relation to human rights violations and corruption.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","224379"
"http://data.parliament.uk/resources/179636","Home Office","false","2015-02-23","<p>The total cost of the Government-funded Adult Victims of Trafficking Care <br>Contract was £3.7 million in 2012 and £3.6 million in 2013. The cost of this contract is <br>dependent on both the number of potential victims who enter the service and the <br>length of time potential victims stay in the service. In 2014 the average <br>length of stay in a safe house was 81 days.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-23T14:02:36.333Z","http://data.parliament.uk/resources/179636/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-12","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was of the Salvation Army shelters for victims of human trafficking in (a) 2012 and (b) 2013; whether the Government's funding of those shelters is dependant on the number of victims identified or the length of time they stay in the shelter; and for what average number of days victims have stayed in such shelters in 2014.","false","Biography information for Lord Randall of Uxbridge","Uxbridge and South Ruislip","Sir John Randall","224411"
"http://data.parliament.uk/resources/179638","Home Office","false","2015-02-23","<p>The Government-funded Adult Victims of Trafficking Care Contract is delivered <br>through The Salvation Army, who subcontract a range of support providers across <br>England and Wales. One of these support providers provides accommodation <br>within a commercial hotel, this includes for (a) 24 hours or less, (b) one to <br>five days and (c) more than five days. Due to the nature of this accommodation <br>it is only used to accommodate potential victims with lower level support <br>needs, who are sufficiently independent.<br><br>Under the European Convention on Action against Trafficking in Human Beings <br>(ECAT), the Government is obligated to provide potential victims of trafficking <br>with a recovery and reflection period which includes appropriate accommodation. <br>All support providers provide regular reports to The Salvation Army on their <br>compliance with the ECAT obligations. Compliance is monitored by The Salvation <br>Army, who undertake periodic inspections, including evaluating a sample of <br>support plans and conducting feedback interviews with potential victims.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-23T14:03:08.43Z","http://data.parliament.uk/resources/179638/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether any organisations contracted to provide specialist support and accommodation to victims of modern slavery are accommodating victims in hotels or bed and breakfast lodgings for (a) 24 hours or less, (b) one to five days and (c) more than five days; and if she will make a statement.","false","Biography information for Lord Randall of Uxbridge","Uxbridge and South Ruislip","Sir John Randall","224412"
"http://data.parliament.uk/resources/179639","Home Office","false","2015-02-23","<p>The current National Referral Mechanism (NRM) system is not designed to be able <br>to accurately identify this type of information. Personal details collected at <br>the point of entry to the NRM are not currently recorded in a way which permits <br>the definitive identification of individuals who have been referred more than <br>once. This is due to a number of factors in the way the data is provided by <br>both responding agencies and potential victims, as well as how it is collated <br>and recorded. The recommendations of the NRM review, when implemented, will <br>make provision for this type of data in the future.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-23T14:02:10.633Z","http://data.parliament.uk/resources/179639/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-12","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been identified in each of the last five years as having been referred to the National Referral Mechanism more than once.","false","Biography information for Lord Randall of Uxbridge","Uxbridge and South Ruislip","Sir John Randall","224410"
"http://data.parliament.uk/resources/179640","Home Office","false","2015-02-23","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.<br><br>According to the latest crime figures published by the Office for National Statistics, the Crime Survey for England and Wales shows violent crime is down by 23% under this Government, and this is supported by NHS data on hospital admissions for assault which also indicates violence is falling. <br><br>The number of violence offences recorded by the police in the year to September 2014 rose by 16% compared with the previous year, with the Metropolitan Police one of the forces seeing a rise. The Office for National Statistics noted that the increase in police recorded violence is partly due to improved reporting and recording of violence and particularly of domestic abuse. This improvement follows Her Majesty’s Inspectorate of Constabulary's inspection of crime recording in every police force in England and Wales, which the Home Secretary commissioned in 2013, and which found significant under-recording of crime. The data shows that forces are acting on the findings.<br><br>We also know that some violent crimes like domestic and sexual violence are under-reported. We welcome more people reporting them to the police and we want to see more cases being brought to justice.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-23T17:58:20.523Z","http://data.parliament.uk/resources/179640/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-12","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Mayor of London on the level of violent crime in London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","224375"
"http://data.parliament.uk/resources/179641","Home Office","false","2015-02-23","<p>The Police and Criminal Evidence Act Code of Practice B governs the searching of premises and the seizure of property from those premises by police officers. This includes the conduct of officers executing a search warrant (see paragraphs 6 to 6.15) and a note on compensation matters (see note 6.A). A copy of the PACE Code of Practice B can be found at GOV.UK.<br><br>The execution of a search warrant is an operational matter for the Chief Constable of the force concerned and so too is the consideration of damage claims which, as PACE Code B makes clear, will depend on the circumstances in each case.<br><br>The Department does not hold or collect data concerning the number of awards of damages paid out by police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","224361 ; 224363","2015-02-23T17:18:56.203Z","http://data.parliament.uk/resources/179641/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-02-12","Powers of Entry","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department offers on compensation available when police officers force entry into residential properties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224362"
"http://data.parliament.uk/resources/179642","Home Office","false","2015-02-23","<p>The Police and Criminal Evidence Act Code of Practice B governs the searching of premises and the seizure of property from those premises by police officers. This includes the conduct of officers executing a search warrant (see paragraphs 6 to 6.15) and a note on compensation matters (see note 6.A). A copy of the PACE Code of Practice B can be found at GOV.UK.<br><br>The execution of a search warrant is an operational matter for the Chief Constable of the force concerned and so too is the consideration of damage claims which, as PACE Code B makes clear, will depend on the circumstances in each case.<br><br>The Department does not hold or collect data concerning the number of awards of damages paid out by police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","224361 ; 224362","2015-02-23T17:18:55.933Z","http://data.parliament.uk/resources/179642/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-02-12","Right of Search","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued on the use of reasonable force in the execution of a search warrant.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224363"
"http://data.parliament.uk/resources/179643","Home Office","false","2015-02-23","<p>The Police and Criminal Evidence Act Code of Practice B governs the searching of premises and the seizure of property from those premises by police officers. This includes the conduct of officers executing a search warrant (see paragraphs 6 to 6.15) and a note on compensation matters (see note 6.A). A copy of the PACE Code of Practice B can be found at GOV.UK.<br><br>The execution of a search warrant is an operational matter for the Chief Constable of the force concerned and so too is the consideration of damage claims which, as PACE Code B makes clear, will depend on the circumstances in each case.<br><br>The Department does not hold or collect data concerning the number of awards of damages paid out by police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","224362 ; 224363","2015-02-23T17:18:56.06Z","http://data.parliament.uk/resources/179643/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-02-12","Powers of Entry","1","House of Commons","To ask the Secretary of State for the Home Department, how many awards of damages have been awarded in respect of cases in which police officers from each police force caused substantial damage during the execution of a police raid or warrant in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224361"
"http://data.parliament.uk/resources/179644","Home Office","false","2015-02-25","<p>Managers in the Home Department have received the following guidance on the number of days learning and development, including formal training, that should be provided to staff :&quot;Every civil servant should be spending at least 5 days a year on their own learning and development targeting those skills they most need for their current and future roles.&quot;<br><br>We do not collect data centrally on all aspects of learning and development that are used to develop staff skills nor on training budgets so this could only be obtained at disproportionate cost. <br><br>Expenditure in the Home Department on training for the past 3 financial years was:<br><br>2011/12: £14,860,807 <br>2012/13: £16,986,868<br>2013/14: £24,715,417<br><br>The increase in training expenditure figures in the last two years was a result of developing skills across the Home Office and in particular training new officers recruited in UK Visas and Immigration, Immigration Enforcement, Her Majesty’sPassport Office and Border Force.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","224429 ; 224497 ; 224516","2015-02-25T17:58:02.76Z","http://data.parliament.uk/resources/179644/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for the Home Department, what the average number of days training of full-time equivalent staff employed in her Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224478"
