"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1220452","Department for Transport","false","2020-07-15","<p>Transport operators across all modes are required to increase communication about latest public health advice to passengers travelling into the UK. This is required throughout their journey by providing links to the advice through websites, as part of the booking process, emails post-booking and with documentation issued immediately before travel.</p><p /><p>International transport operators must provide on-board announcements to all passengers about public health guidance.</p><p /><p>The General Aircraft Declaration (GAD) process is required for all flights coming to the UK requiring crew to identify symptomatic passengers before arrival, with a similar process being implemented for maritime and international rail.</p><p> </p><p>As part of the borders package, Regulations came into force on 8 June that require people arriving in the UK from Pakistan to self-isolate for 14 days.</p><p> </p><p>At present there are currently no Pakistan International Airway flights operating to the UK as the European Union Aviation Safety Agency (EASA) has currently suspended its Third Country Operator approval for PIA to fly into Europe. The UK CAA has therefore withdrawn the permit for PIA flights to operate to the UK as legally required. There are no other airlines currently operating direct flights from Pakistan to the UK.</p>","Baroness Vere of Norbiton","2020-07-15T16:27:07.8Z","http://data.parliament.uk/resources/1220452/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-02","Aviation: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the data from Public Health England showing that there have been 30 cases of people arriving from Pakistan with COVID-19 since 4 June, what plans they have to ban flights from that country.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6399"
"http://data.parliament.uk/resources/1193913","Department for Transport","false","2020-05-21","<p>We do not comment on the commercial or financial matters of specific private firms, because this information is commercially sensitive. As has been reported in the media, a number of aviation companies have accessed the unprecedented package of economic measures Government has put in place during this time. These schemes include the Job Retention Scheme, the Covid Corporate Financing Facility, and Coronavirus Business Interruption Loan Schemes.</p>","Baroness Vere of Norbiton","2020-05-21T15:03:14.513Z","http://data.parliament.uk/resources/1193913/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-05-06","Airlines: Coronavirus","2","House of Lords","To ask Her Majesty's Government which airlines have applied for financial help in response to the COVID-19 pandemic; and for each such airline to give (1) the amount of financial support requested, (2) the recipients of any support given and the amount they received.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4105"
"http://data.parliament.uk/resources/1193914","Department for Transport","false","2020-05-21","<p>It is for the Civil Aviation Authority as the independent regulator to determine whether to initiate proceedings against individual airlines who are in breach of their obligations.</p><p>Government recognises the challenges businesses and consumers are experiencing with processing large volumes of refunds. In particular, we appreciate the frustration consumers may be experiencing. The government’s position is clear - if a customer asks for a refund, that refund needs to be paid.</p>","Baroness Vere of Norbiton","2020-05-21T15:08:50.197Z","http://data.parliament.uk/resources/1193914/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-05-06","Ryanair: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the statement by Ryanair that it may take up to six months for customers to receive a refund for flights aborted as a result of the COVID-19 pandemic, what plans they have to (1) initiate proceedings against Ryanair to ensure customers are refunded in a timely manner, or (2) withdraw Ryanair's licence to operate.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4106"
"http://data.parliament.uk/resources/1193379","Department for Transport","false","2020-05-20","<p>Officials are working closely with the rail and bus industry on what a resumption of services would mean both nationally and for different regions of the country. The Department is taking account of Public Health England guidance, and are considering regional differences in all modelling. We will ensure that the transport sector continues to keep the whole of Britain moving once restrictions are lifted.</p><p> </p>","Baroness Vere of Norbiton","2020-05-20T13:19:22.837Z","http://data.parliament.uk/resources/1193379/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-05-05","Public Transport: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that any plans to increase public transport after the COVID-19 pandemic are based on the needs of the entire country; and what steps they are taking to ensure that any such plans reflect regional differences in transport use, as well as differences between urban and rural use.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3919"
"http://data.parliament.uk/resources/1193401","Department for Transport","false","2020-05-20","<p>Consumers whose travel plans are cancelled as a result of Covid-19 are entitled to a refund under existing legislation. Our support for the sector, including the furloughing of staff, should help to ensure that airline and travel operators are able to meet their legal obligations and that passengers will not lose out as a result of their cancelled flights and holidays.</p><p>Whether a company has refunded its customers is not part of the eligibility test for participation in the furlough scheme.</p>","Baroness Vere of Norbiton","2020-05-20T12:54:48.287Z","http://data.parliament.uk/resources/1193401/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-05-05","Coronavirus Job Retention Scheme: Tour Operators and Aviation","2","House of Lords","To ask Her Majesty's Government what consideration they have given to refusing to make furlough payments to all airline and travel operators who have refused to refund their customers for cancelled flights and holidays.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3941"
"http://data.parliament.uk/resources/1152002","Department for Transport","false","2019-10-31","<p>Local authorities already have powers to deal with hire bicycles if they are causing an obstruction or nuisance, and are also able to introduce local byelaws as appropriate. The Government therefore has no immediate plans to introduce any new legislation, but will continue to monitor the impacts of bike hire schemes and to work with local authorities and scheme operators as appropriate on ways of addressing any problems that arise.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-10-31T15:31:50.757Z","http://data.parliament.uk/resources/1152002/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-23","Bicycles: Hire Services","2","House of Lords","To ask Her Majesty's Government whether they intend to consult on changing the law around the ability of members of the public, councils and any other organisations (1) to remove, (2) to take, (3) to destroy, or (4) to otherwise dispose of, undocked bikes for hire which have been left on pavements.","false","Biography information for Lord Blencathra","Lord Blencathra","HL346"
"http://data.parliament.uk/resources/1140448","Department for Transport","false","2019-07-24","<p>Electric scooters are illegal to use on public roads in the UK. The Future of Mobility Urban Strategy, published on 19 March 2019, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. One strand of this will look at options for enabling micromobility devices, which include electric scooters. The review will consider a wide range of issues, including international experience of the deployment of electric scooters to ascertain what lessons may be learned and applied to the UK. New modes of transport must be safe and secure by design, and the impact on other road users, particularly pedestrians, and appropriate speed will also be considered within the review.</p><p> </p>","Baroness Vere of Norbiton","2019-07-24T12:04:01.043Z","http://data.parliament.uk/resources/1140448/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-18","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the municipal authorities in Paris about problems caused by motorised two wheel scooters, in particular dangers to pedestrians as a result of (1) scooters left on pavements, and (2) the speed at which scooters travel, in order to learn lessons applicable in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17281"
"http://data.parliament.uk/resources/1137929","Department for Transport","false","2019-07-23","<p>Her Majesty’s Government appreciates the efforts of all of the volunteers in the Coastguard Rescue Service who often operate in hazardous environments, and it is important that volunteers operate safely and stay in touch with the operation centres.</p><p> </p><p>The Maritime and Coastguard Agency (MCA) has a Code of Contact which provides the standards by which their Coastguard Rescue Officers (CROs) are expected to follow. This Code sets out the policies, processes and standards for the MCA’s volunteers and includes a three-stage disciplinary process– investigation, disciplinary meeting and appeal meeting. The competence of employed staff, which includes Coastguard management, is continually assessed and formal review meetings are held quarterly.</p><p> </p>","Baroness Vere of Norbiton","2019-07-23T12:01:14.203Z","http://data.parliament.uk/resources/1137929/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Maritime and Coastguard Agency: Devon","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Maritime and Coastguard Agency's (1) decision to discipline coastguards, and (2) management competence, in Devon; and what plans they have to review each individual case including the resultant resignations.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17028"
"http://data.parliament.uk/resources/1105811","Department for Transport","false","2019-04-04","<p>No equality impact assessment was carried out for the Future of Mobility: Urban Strategy. The Strategy sets out the Government's high level thinking on future technologies and trends, many of which are subject to uncertainty. As such it would have been too early to conduct a meaningful equality impact assessment at this stage.</p><p>However, in the preparation of the Strategy the Department consulted with a wide range of stakeholders including those representing disabled people and wheelchair users. This included a written Call for Evidence and a roundtable with the Disabled Persons Transport Advisory Committee.</p>","Baroness Sugg","2019-04-04T11:37:19.95Z","http://data.parliament.uk/resources/1105811/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Transport: Urban Areas","2","House of Lords","To ask Her Majesty's Government whether they conducted an equality impact assessment when preparing their Future of Mobility: Urban Strategy, published on 19 March; and what account they (1) took when preparing, and (2) plan to take when implementing, that strategy of disabled people and wheelchair users.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14897"
"http://data.parliament.uk/resources/1105812","Department for Transport","false","2019-04-02","<p>The Department for Transport consulted on new cycling offences last year. The consultation period closed on 5 November and the Department is currently analysing the responses.</p><p> </p><p>The specific purpose of the consultation was to consider the case for new offences of causing death or serious injury by dangerous or careless cycling, bringing such cycling behaviour more in line with those for driving.</p>","Baroness Sugg","2019-04-02T14:34:23.61Z","http://data.parliament.uk/resources/1105812/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government whether they intend to undertake a consultation on increasing penalties for cyclists who (1) ride through zebra crossings when pedestrians are on them, (2) ride through red traffic lights, (3) ride without lights at night, (4) ride on pavements, (5) cause death or serious injury by dangerous cycling, (6) ride aggressively, and (7) are a danger to pedestrians.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14898"
