"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024736","Department for International Development","false","2018-12-19","<p>The UK is leading the fight against modern slavery internationally. In Burma DFID is providing $9 million (£7 million) to raise awareness on trafficking and support safer and more productive migration across all states.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:55:17.37Z","http://data.parliament.uk/resources/1024736/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-13","Burma: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to address human trafficking from northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202025"
"http://data.parliament.uk/resources/1024737","Foreign and Commonwealth Office","false","2018-12-20","<p>Our Embassy maintains a dialogue with the Chinese Embassy in Burma about a wide range of issues, including respective investment and infrastructure development projects. However the Government has not made a specific assessment of the impact on (1) land rights, (2) human rights, or (3) the environment, of investment and infrastructure development projects by China in northern Burma.</p>","Cities of London and Westminster","Mark Field",,"2018-12-20T10:33:07.59Z","http://data.parliament.uk/resources/1024737/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Burma: China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on (a) land rights, (b) other human rights and (c) the environment of Chinese investment and infrastructure development projects in northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202026"
"http://data.parliament.uk/resources/1023976","Department for International Development","false","2018-12-19","<p>DFID has developed a strategic approach to integrating nutrition into relevant areas of its economic development work. This includes supporting private sector investment within different parts of the food system in order to make safe nutritious foods more affordable and accessible to poor people, in particular women, adolescent girls and children under five.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:54:41.887Z","http://data.parliament.uk/resources/1023976/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department’s Economic Development Strategy 2017, what steps she is taking to integrate nutrition with her Department’s economic development policies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201561"
"http://data.parliament.uk/resources/1024052","Department of Health and Social Care","false","2018-12-20","<p>Encouraging uptake of HIV testing particularly amongst those at increased risk is key to the reduction of late diagnosis.</p><p> </p><p>Public Health England (PHE) published recommendations to increase rates of HIV testing in the recent HIV in the United Kingdom report, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/hiv-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/publications/hiv-in-the-united-kingdom</a></p><p> </p><p>PHE has a range of programmes with the aim of increasing HIV testing, these include HIV Prevention England (HPE); the National HIV Self-Sampling service which provides individuals with the opportunity to self-sample online and the HIV Innovation Fund allowing community organisations to implement HIV prevention projects.</p><p> </p><p>HPE is the national HIV prevention programme for England. It is a nationally funded programme designed to complement locally commissioned prevention in areas of higher prevalence. Of the five goals HPE is tasked to deliver increasing HIV testing and reduce undiagnosed or late diagnosis is one.</p>","Winchester","Steve Brine","201565","2018-12-20T17:15:31.557Z","http://data.parliament.uk/resources/1024052/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to reduce the number of late diagnoses of HIV in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201562"
"http://data.parliament.uk/resources/1024053","Department of Health and Social Care","false","2018-12-20","<p>Encouraging uptake of HIV testing particularly amongst those at increased risk is key to the reduction of late diagnosis.</p><p> </p><p>Public Health England (PHE) published recommendations to increase rates of HIV testing in the recent HIV in the United Kingdom report, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/hiv-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/publications/hiv-in-the-united-kingdom</a></p><p> </p><p>PHE has a range of programmes with the aim of increasing HIV testing, these include HIV Prevention England (HPE); the National HIV Self-Sampling service which provides individuals with the opportunity to self-sample online and the HIV Innovation Fund allowing community organisations to implement HIV prevention projects.</p><p> </p><p>HPE is the national HIV prevention programme for England. It is a nationally funded programme designed to complement locally commissioned prevention in areas of higher prevalence. Of the five goals HPE is tasked to deliver increasing HIV testing and reduce undiagnosed or late diagnosis is one.</p>","Winchester","Steve Brine","201562","2018-12-20T17:15:31.603Z","http://data.parliament.uk/resources/1024053/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","HIV Infection: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has for HIV testing outside of sexual health services in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201565"
"http://data.parliament.uk/resources/1024054","Department of Health and Social Care","false","2018-12-20","<p>The Department is in the process of scoping the Green Paper, and will provide further details of its content in due course.</p>","Winchester","Steve Brine",,"2018-12-20T17:13:27.62Z","http://data.parliament.uk/resources/1024054/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether proposals to tackle the late diagnosis of HIV will be in the forthcoming Green Paper on prevention.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201566"
"http://data.parliament.uk/resources/1020708","Foreign and Commonwealth Office","false","2018-12-13","<p>The UK signed a 'Joint Declaration on the Export &amp; Subsequent Use of Armed or Strike-Enabled Unmanned Aerial Vehicles (UAVs)' on 5 October 2016, along with 52 other States. The UK already has a robust set of export controls in place in relation to UAVs. Following the Joint Declaration, we are in discussion with a number of countries about developing a set of international best practice standards regarding the export of armed or strike-enabled UAVs. These discussions are continuing; it is not yet clear when they will conclude<em>.</em></p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T12:49:41.197Z","http://data.parliament.uk/resources/1020708/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the conclusion of the US-led joint declaration on the export and subsequent use of armed or strike-enabled UAVs, what steps the Government taking to develop those standards.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","199759"
"http://data.parliament.uk/resources/1020709","Foreign and Commonwealth Office","false","2018-12-13","<p>The US is leading the process to develop possible international best practice standards in this area. We are concerned by the possible misuse of armed and strike-enabled UAVs and welcome the initiative. The UK already has a robust set of export controls in place. We would like to ensure that any future best practice standards are consistent with, and add value to, existing multilateral export control and non-proliferation regimes, and encourage the maximum possible compliance.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T13:47:01.36Z","http://data.parliament.uk/resources/1020709/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the follow-on process to develop international best practice standards stemming from the US-led joint declaration on the export and subsequent use of armed or strike enabled UAVs, what the Government’s main goals are; and which international partners the Government is working with.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","199760"
"http://data.parliament.uk/resources/1020710","Department of Health and Social Care","false","2018-12-11","<p>We welcome the final report of the independent review of the Mental Health Act 1983.</p><p> </p><p>One of the reasons the Government commissioned the review was to understand better the reasons behind the disproportionate number of people from black and minority ethnic groups detained under the Act, and for suggested next steps to be recommended.</p><p> </p><p>The Government has already accepted two of the recommendations of the review including the creation of a new role of nominated person, chosen by the patient, to replace the current nearest relative provisions.</p><p> </p><p>We will consider the report and its recommendations in detail and respond in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price","199859 ; 199860 ; 199861","2018-12-11T17:12:36.813Z","http://data.parliament.uk/resources/1020710/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-06","Compulsorily Detained Psychiatric Patients: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Independent Review of the Mental Health Act 1983, published on 6 December 2018, what assessment he has made of the finding that a disproportionate number of people from ethnic minorities have been sectioned under the Mental Health Act 1983.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","199761"
"http://data.parliament.uk/resources/1020712","Treasury","false","2018-12-11","<p>The Office for National Statistics do not publish estimates of regional GDP. However, they do publish estimates of regional Gross Value Added, which is a very similar measure. This data is used in the Government’s analysis.</p><p> </p><p>The Government’s analysis provides estimates of long-run changes to regional GVA in four scenarios – modelled White Paper, modelled EEA-type, modelled average FTA, and modelled no deal - compared to today’s arrangements.</p><p> </p><p>The analysis shows that all regions and nations of the UK will be better off in the modelled white paper scenario than in the modelled no-deal.</p>","Salisbury","John Glen",,"2018-12-11T15:31:51.877Z","http://data.parliament.uk/resources/1020712/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-06","National Income","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will produce a regional breakdown for the estimated change in GDP predicted to occur in the event that (a) the UK adopts the Government’s proposed EU withdrawal agreement, (b) the UK leaves the EU and adopts a basic Free Trade Agreement and (c) the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","199762"
