"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753272","Department of Health","false","2017-07-20","<p>The extended access data collection does not collect this information. There are no plans to extend the data collection to cover specific arrangements such as holiday cover. The data collection was agreed following negotiations between the General Practitioner Committee and NHS England, and any change or amendment to it would require further negotiation.</p>",,"Baroness Chisholm of Owlpen",,"2017-07-20T14:47:45.833Z","http://data.parliament.uk/resources/753272/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Answers by Lord O’Shaughnessy on 23 January (HL4387) and on 3 February (HL4841), whether the new data collection on extended access to general practice includes data on the number of days that general practices were continuously closed over the Christmas and New Year holidays 2016-17; if so, why the Written Answer on 23 January stated that the Department of Health does not hold that information; and if not, whether they intend to extend that data collection to such information.","false","Biography information for Lord Birt",,"Lord Birt","HL960"
"http://data.parliament.uk/resources/753280","Department of Health","false","2017-07-21","<p>The data requested are not held centrally. Trusts are responsible for staffing arrangements including for ensuring appropriate arrangements and for procedures concerning the transfer of patients to other hospitals.</p>",,"Baroness Chisholm of Owlpen",,"2017-07-21T09:26:57.31Z","http://data.parliament.uk/resources/753280/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-18",,"2","House of Lords","Her Majesty's Government how many times a hospital doctor has been required to be present during a patient transfer to another NHS Trust in the last 12 months; in each case, what was (1) the medical specialty of the doctor involved, and (2) the grade of the doctor involved; and in how many of those cases was a hospital department left without a consultant available within 30 minutes as a result of that transfer.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL968"
"http://data.parliament.uk/resources/753281","Department of Health","false","2017-07-21","<p>The Government is committed to supporting the development of a modern health and care workforce as part of the continuing drive to provide safe, accessible and high quality care for patients and service users.</p><p> </p><p>The extension of statutory regulation to currently unregulated groups will only be considered where there is a solid body of evidence demonstrating a level of risk to the public which cannot be addressed through other means of assurance, including Accredited Voluntary Registers.</p><p><br> As the Secretary of State announced in his speech to NHS Providers in November 2016, the Department is developing proposals for a public consultation to consider whether physician associates should be regulated.</p><p> </p><p> </p>",,"Baroness Chisholm of Owlpen",,"2017-07-21T09:27:44.583Z","http://data.parliament.uk/resources/753281/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they intend to introduce legislation to regulate (1) physician assistants in anaesthesia, (2) physicians' associates, (3) advance critical care practitioners, and (4) surgical care practitioners; and if so, when.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL969"
"http://data.parliament.uk/resources/753291","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","HL887 ; HL889 ; HL890 ; HL891","2017-07-20T14:50:44.047Z","http://data.parliament.uk/resources/753291/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they intend to ensure that Clinical Commissioning Groups are notified when a paediatric audiology service does not meet the standards for Improving Quality in Physiological Services accreditation following an assessment visit.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL979"
"http://data.parliament.uk/resources/753472","Department of Health","false","2017-07-24","<p>All affected policy teams within the Department are involved in assessing the implications of the United Kingdom leaving the European Union on their area. They have a prominent role in the Department’s programme for exiting the EU, which is supported internally by teams with cross-cutting functions and a team coordinating the work.</p><p>It is difficult to provide a breakdown between specific exit related activity and normal activity of the teams concerned. However, the resources available are kept under constant review and the Department is equipping itself with the resources it needs to get the best deal for the UK.</p>","Ludlow","Mr Philip Dunne",,"2017-07-24T10:35:30.097Z","http://data.parliament.uk/resources/753472/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","Department of Health: Brexit","1","House of Commons","To ask the Secretary of State for Health, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5625"
"http://data.parliament.uk/resources/753473","Department of Health","false","2017-07-21","<p>The Government is committed to protecting those at risk of abuse and neglect. We want to see a focused and effective safeguarding system, where harm or risk of harm is identified, acted upon effectively and ultimately prevented. This is a distressing case and we hope lessons will be learnt by all the agencies involved.</p><p> </p><p>As regards ensuring that lessons are learned, the Care Act 2014 requires Safeguarding Adults Boards (SAB) to publish an annual report on what it has done to act on the findings of the completed Safeguarding Adult Reviews or, where it has decided not to act on a finding, why not.</p><p> </p><p>In terms of publication timings, the Care Act does not compel SABs to publish the final reports or summaries. The Somerset Safeguarding Adults Board published the Serious Case Review relating to Tom on their website and their 2016/17 annual report will be available on their website in due course.</p><p> </p><p>Finally, the processes to hold any individual or organisation to account include criminal proceedings, disciplinary procedures, employment law and systems of service and professional regulation. All documentation the SAB receives from registered providers which is relevant to the Care Quality Commission (CQC)’s regulatory functions will be given to the CQC.</p>","Thurrock","Jackie Doyle-Price","5854 ; 5855","2017-07-21T12:53:03.117Z","http://data.parliament.uk/resources/753473/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-18","Vulnerable Adults: Protection","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that lessons are learned from the findings of the serious case review by Somerset Safeguarding Adults Board into the death of Tom, published in June 2017.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","5670"
"http://data.parliament.uk/resources/753474","Department of Health","false","2017-07-21","<p>This is a matter for NHS England as the body responsible for commissioning providers of neuro rehabilitation across England.</p><p> </p><p>NHS England’s current specification for neuro rehabilitation takes account of research based evidence which shows that:</p><p> </p><p>- Rehabilitation in specialist settings for people with traumatic brain or spinal cord injury and stroke is effective and provides value for money in terms of reducing length of stay in hospital and reducing the costs of long-term care;</p><p>- Early transfer to specialist centres and more intense rehabilitation programmes are cost effective, the latter particularly in the small group of people who have high care costs due to very severe brain injury;</p><p>- Clinical and cost-benefits are similar for people with severe behavioural problems following brain injury; and</p><p>- Continued co-ordinated multidisciplinary rehabilitation in the community improves long-term outcomes and can help to reduce hospital re-admissions.</p><p> </p><p> </p><p>This specification is used within contracts held between NHS England and providers of neuro rehabilitation across England. Each region is responsible for monitoring the performance and quality outcomes of the service provided, as described within the specification.</p>","Winchester","Steve Brine",,"2017-07-21T12:39:01.927Z","http://data.parliament.uk/resources/753474/answer","Biography information for Steve Brine","17","Health","Health","2017-07-18","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health, what progress his Department has made in implementing the recommendations of the Third Report of the Health Select Committee, Session 2000-01, Head Injury: Rehabilitation.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","5671"
"http://data.parliament.uk/resources/753475","Department of Health","false","2017-09-05","<p>The number of contracts currently held by NHS Shared Business Services in National Health Service trusts in England is 110, and in the North West region of England is 37.</p>","Ludlow","Mr Philip Dunne",,"2017-09-05T15:08:09.527Z","http://data.parliament.uk/resources/753475/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","NHS Shared Business Services: Contracts","1","House of Commons","To ask the Secretary of State for Health, how many contracts are currently held by NHS Shared Business Services in NHS Trusts in (a) England and (b) the North West region of England.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","5688"
"http://data.parliament.uk/resources/753476","Department of Health","false","2017-07-24","<p>This is a matter for NHS England. No decision has been made to close the Congenital Heart Disease (CHD) service at the Royal Brompton and Harefield NHS Foundation Trust.</p><p> </p><p>NHS England has advised that they have performed impact assessments for all centres which would be impacted by its CHD service change proposals if implemented. We have been informed by NHS England that these initial assessments acknowledged that there would be an impact on paediatric respiratory and cystic fibrosis services at the Royal Brompton, if NHS England’s proposals were implemented.</p><p> </p><p>NHS England has advised that a panel including respiratory clinicians and representatives from respiratory and cystic fibrosis patient and public groups has been created to assess the potential impact of its CHD service change proposals on the Royal Brompton’s paediatric respiratory services. This panel has arranged to visit the Royal Brompton in August and has requested to meet patients as a part of this.</p>","Ludlow","Mr Philip Dunne",,"2017-07-24T10:51:33.267Z","http://data.parliament.uk/resources/753476/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that patients of the specialised paediatric respiratory and paediatric cystic fibrosis services at the Royal Brompton Hospital will be fully consulted by the panel established to consider the potential effect of NHS England's congenital heart disease proposals on those services.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","5674"
"http://data.parliament.uk/resources/753477","Department of Health","false","2017-09-05","<p>I will write to the National Health Service Pay Review Body setting out the Department’s remit in due course.</p>","Ludlow","Mr Philip Dunne",,"2017-09-05T13:30:54.453Z","http://data.parliament.uk/resources/753477/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, on what date he plans to write to the NHS Pay Review Body to set the remit of the 2018-19 review; and what restrictions exist on when he can write that letter.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","5695"
