"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217543","Scotland Office","false","2020-06-29","<p>Since 2016, the Scottish Government have had the power to provide assistance for social security purposes in areas of devolved responsibility. Scotland has significant tax and welfare powers and can top-up existing benefits, pay discretionary payments and create entirely new benefits altogether.</p><p> </p><p>The funding of the Scottish Government’s social services programmes is entirely a matter for them out of the funds allocated to it for that purpose. Where the Scottish Government introduces a new policy which has expenditure implications it is for them to find the appropriate funding, including through their own tax raising powers where appropriate.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-06-29T13:21:09.98Z","http://data.parliament.uk/resources/1217543/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-24","Basic Income: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the feasibility of devolving sufficient powers for the Scottish Government to undertake a national basic income experiment per the recommendations of Basic Income Scotland’s Report on the feasibility of Scottish Citizens’ Basic Income pilots published in June 2020.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","64254"
"http://data.parliament.uk/resources/1217702","Department for Environment, Food and Rural Affairs","false","2020-06-29","<p>The continued effective and safe management of chemicals to safeguard human health and the environment is our overarching objective now that we have left the EU. The preparations we made for the possibility of a no deal exit mean that we are well placed to be ready with our own independent regulatory regime for 1 January 2021. This includes ensuring that both the Health and Safety Executive (HSE) and the Environment Agency (EA) have the necessary capability and capacity to carry out their responsibilities. Once we have staffed up to full operating capability we expect to spend about £13 million per year on the UK’s new REACH regulatory system. This figure covers the following costs:</p><p>Operation and maintenance of the REACH IT system; and staff resourcing in Defra, HSE and EA to ensure:</p><ul><li>the necessary levels of technical specialist input into risk and socio-economic assessment of chemicals for the UK (for example, authorising the use of and restricting chemicals as appropriate);</li><li>high quality policy advice can be provided; and</li><li>we can increase UK and international stakeholder engagement.</li></ul><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-06-29T13:29:13.323Z","http://data.parliament.uk/resources/1217702/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff the Government plans to recruit to (a) the Environment Agency and (b)  the Health & Safety Executive to deliver the proposed post-transition Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH); and (i) what positions that recruitment will fill and (ii) what the timescale for that recruitment is.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","64285"
"http://data.parliament.uk/resources/1216855","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>As of 21 June, a total of 50,482 loans have been issued under the Coronavirus Business Interruption Loan Scheme (CBILS), with a value of £10.53 billion.</p><p> </p><p>Issuing new loans is the priority for lenders and the Government. We are working with the British Business Bank, HM Treasury and the lenders on providing regular and transparent data publication going forward, including sectoral breakdowns.</p>","Sutton and Cheam","Paul Scully",,"2020-06-29T14:03:05.563Z","http://data.parliament.uk/resources/1216855/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Universities: Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many universities have accessed the Coronavirus Business Interruption Loan scheme.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","63471"
"http://data.parliament.uk/resources/1216977","Ministry of Justice","false","2020-06-29","<p>We publish data on the number of incidents of self-harm recorded across the prison estate as part of our Safety in Custody statistics. Figures for the period up to 31<sup>st</sup> March 2020 will be published on 30th July 2020.</p><p>The most recent quarterly figures (up to December 2019), showed an increase in self-harm incidents in women’s prisons with 3243 incidents recorded, compared with 2995 incidents in the quarter up to September 2019.</p><p>The level of self-harm in women’s is too high and we are determined to address this. Our women’s estate psychology services (WEPS) have previously developed specialist interventions designed to support the most complex women within our care, and throughout the COVID-19 pandemic they have continued to support both staff and residents where it is safe to do so.</p><p>We are continuing to provide care and support to people at risk of self-harm or suicide through ACCT (Assessment, Care in Custody and Teamwork) case management. We have issued guidance to establishments during the pandemic so they can ensure that ACCT processes continue during the restricted regimes.</p><p>Across the prison estate, we have also given over 25,000 staff better training to spot and prevent self-harm and are investing an extra £2.75 billion to modernise prisons, combat drug use and improve the environment in which prisoners live.</p><p>As well as this, we have refreshed our partnership with the Samaritans which supports the excellent Listeners scheme, through which selected prisoners are trained to provide emotional support to their fellow prisoners.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-29T14:10:51.727Z","http://data.parliament.uk/resources/1216977/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-23","Women's Prisons: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm have been recorded in women’s prisons since 31 March 2020.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","63447"
"http://data.parliament.uk/resources/1217009","Department for International Trade","false","2020-06-26","<p>The purpose of compliance visits is to get assurance that exporters holding open licences meet the terms and conditions of the licences they use. The frequency of compliance visits takes into account several factors, including the track record of compliance by the exporter and their previous compliance levels, the types of licences utilised and the knowledge and experience of the business in relation to export controls. We are satisfied that there is no need to undertake an urgent inspection at this time.</p><p> </p><p>The Rt. Hon. Lady will know that standard end user conditions for all Open Individual Export Licences (OIELs) are available to view on GOV.UK and, under this licence, the exporter may only export to a government directly or companies using the listed goods in fulfilment of a government contract. Furthermore, export under this licence is restricted to the armed forces and the police.</p><p> </p><p>Compliance records are commercially sensitive and therefore cannot be published, but I can confirm that a compliance visit has been undertaken in relation to this licence.</p>","North East Hampshire","Mr Ranil Jayawardena","63265 ; 63266 ; 63267 ; 63268","2020-06-26T15:24:41.747Z","http://data.parliament.uk/resources/1217009/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-23","Open Individual Export Licences: USA","1","House of Commons","To ask the Secretary of State for International Trade, with reference to page 673 of the 2018 Strategic Export Controls Country Pivot Report, if she will publish all end user data associated with Open Individual Export Licence 16P to the USA (2008).","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","63264"
"http://data.parliament.uk/resources/1217015","Department for Environment, Food and Rural Affairs","false","2020-06-29","<p>The Government has no current plans to amend regulations and environmental protections in order to stimulate economic activity.</p><p> </p><p>However, as we rebuild our economy in response to the coronavirus pandemic, we are working to deliver a fairer, greener and more resilient future. We will ramp up our world-leading work on our ambitious legislative agenda through our landmark Environment and Agricultural Bills. These bills will work hand in hand to protect and recover our precious natural environment and diverse ecosystems in line with our 25 Year Environment Plan to leave the environment in a better place than we have inherited it.</p><p> </p><p>The 25 Year Environment Plan will be adopted as the first statutory Environmental Improvement Plan under the Bill. The Environment Bill also creates a power to set long-term, legally-binding environmental targets. It requires Government to set, and achieve, at least one long-term target in four priority areas: air quality, biodiversity, water, and resource efficiency and waste reduction. We want them to be ambitious, credible, and supported by society. As a first step we expect to publish a Target Policy Paper over the coming months which will include further details about the target-setting process that we will be implementing.</p><p> </p><p>The net zero challenge remains and we need to transform our economy over the next three decades to end our contribution to climate change. In the UK we’ve already shown how to grow the economy while cutting emissions and we will continue to lead the world as we respond to the economic impacts of COVID-19 and develop our net zero strategy in advance of COP26.</p>","Taunton Deane","Rebecca Pow","63557","2020-06-29T11:53:21.353Z","http://data.parliament.uk/resources/1217015/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-23","Economic Growth: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that changes to regulations and environmental protections designed to stimulate economic activity do not undermine environmental targets set out in (a) the 25-Year Environment Plan, (b) the Environment Bill, (c) the Agriculture Bill and (d) net zero legislation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","63296"
"http://data.parliament.uk/resources/1217024","Department for Education","false","2020-06-29","<p>The government recognises that the COVID-19 outbreak is bringing significant financial challenges to the higher education (HE) sector and we have been working closely with the sector in England to monitor the likely impacts. Financial sustainability of providers in the devolved administrations is the responsibility of the relevant devolved government.</p><p>On 4 May 2020, my right hon. Friend, the Secretary of State for Education, announced a package of measures to ensure sustainability in HE at a time of unprecedented uncertainty.</p><p>We are pulling forward tuition fee payments, expected to be worth £2.6 billion, for providers so that they receive more cash in the first term of the 2020/21 academic year. This will have no impact on students but will allow providers to better manage financial risks over the autumn. This will be available to all providers across the UK. In reprofiling these payments, we are clear in our expectation that providers should use the cashflow benefits appropriately, taking significant steps to improve efficiencies and manage their finances in order to avoid cashflow problems in the future. Reprofiling in this way is a one-off intervention for the autumn term only, to help providers take all necessary steps now to prepare for the future.</p><p>In England, we will also be bringing forward £100 million of quality-related research funding for providers to the current academic year to help to address some of the immediate pressures faced by university research activities.</p><p>The department will consider purchasing land and buildings where they can be used for new or expanding schools and colleges in England. This will take place as part of existing programmes and using established procedures. This financial year (across purchases from all suitable vendors, including but not limited to HE providers), we have budgeted up to £100 million to acquire sites for planned projects in England. Details are available on GOV.UK at: <a href="https://www.gov.uk/government/news/government-support-package-for-universities-and-students" target="_blank">https://www.gov.uk/government/news/government-support-package-for-universities-and-students</a>.</p><p>The government has also confirmed that HE providers in England are eligible to apply for its support packages, including business loan support schemes, which the Office for Students (OfS) the regulator in England, estimates could be worth at least £700m to the sector.</p><p>We will only intervene further where we believe there is a case to do so and where we believe intervention is possible and appropriate and as a last resort.</p><p>In such instances, we will work with providers to review their circumstances and assess the need for restructuring and any attached conditions. The department will be working with HM Treasury and other government departments to develop this restructuring regime, and with the devolved administrations.</p>","Chippenham","Michelle Donelan",,"2020-06-29T14:32:25.947Z","http://data.parliament.uk/resources/1217024/answer","Biography information for Michelle Donelan","60","Education","Education","2020-06-23","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will respond to the proposal of April 2020 from the University and College Union for the Government to urgently provide a sector-wide funding guarantee to protect universities against financial losses as a result of the covid-19 outbreak.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","63441"
"http://data.parliament.uk/resources/1217044","Department for Environment, Food and Rural Affairs","false","2020-06-29","<p>In line with the waste hierarchy, the Government encourages the use of reusable cups and containers where possible to avoid waste and increase resource efficiency.</p><p> </p><p>However, during the Covid-19 pandemic, it is important to follow the latest safety guidelines and only allow them where it is safe to do so. It is up to individual businesses to decide whether to allow the use of reusable cups or containers during this period. If reusable cups or containers are used, they should be washed thoroughly in hot, soapy water, or in a dishwasher, if suitable. The Food Standards Agency (FSA) provides further guidance in its business portal:</p><p><a href="http://www.food.gov.uk/business-guidance/reopening-and-adapting-your-food-business-during-covid-19" target="_blank">www.food.gov.uk/business-guidance/reopening-and-adapting-your-food-business-during-covid-19</a>.</p><p> </p><p>The FSA advises making sure staff do not touch the customer’s equipment. Businesses can ask customers to leave their cups on the counter and then pour the drink into the cup from their own containers or ask staff to wash the container and their hands in hot soapy water.</p>","Taunton Deane","Rebecca Pow",,"2020-06-29T13:06:53.27Z","http://data.parliament.uk/resources/1217044/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-23","Beverage Containers: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government is taking steps to discourage businesses from using plastic non-reusable cups during the covid-19 outbreak.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","63450"
"http://data.parliament.uk/resources/1217098","Treasury","false","2020-06-29","<p>The Government has provided enhanced support through business rates relief worth almost £10billion to businesses occupying properties used for retail, hospitality and leisure that are accessible to visiting members of the public, given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>Recent ONS figures show that, in the three months to May 2020, the volume of retail sales decreased by a record 12.8%, with declines across all stores except food and non-store retailing. The proportion spent online rose to the highest proportion on record in May 2020 at 33.4%.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday, such as food and drink wholesalers, has also been made available.</p>","Hereford and South Herefordshire","Jesse Norman","63199","2020-06-29T14:38:42.803Z","http://data.parliament.uk/resources/1217098/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-23","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of business rates relief allocated to UK supermarkets; whether supermarkets have experienced an (a) expansion or (b) contraction in retail revenue since the start of the covid-19 outbreak; and by what criteria are (i) supermarkets eligible and (ii) food and drink wholesalers not eligible for business rates relief.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63198"
"http://data.parliament.uk/resources/1217123","Treasury","false","2020-06-29","<p>The Government has provided enhanced support through business rates relief worth almost £10billion to businesses occupying properties used for retail, hospitality and leisure that are accessible to visiting members of the public, given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>Recent ONS figures show that, in the three months to May 2020, the volume of retail sales decreased by a record 12.8%, with declines across all stores except food and non-store retailing. The proportion spent online rose to the highest proportion on record in May 2020 at 33.4%.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday, such as food and drink wholesalers, has also been made available.</p>","Hereford and South Herefordshire","Jesse Norman","63198","2020-06-29T14:38:42.85Z","http://data.parliament.uk/resources/1217123/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-23","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons business rates relief (a) has been granted to businesses in the hospitality sector and (b) has not been granted to food and drink wholesalers; what assessment has been made of the effect of this decision on the food and drink supplies of (i) hospitals and (ii) schools; and if he will discuss with Ministerial colleagues the applications of business rates relief to the food and drink wholesale sector.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63199"
