"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078549","Department for Education","false","2019-03-08","<p>There have been 4,590 apprenticeship starts in the Mansfield parliamentary constituency between May 2015 and October 2018. There have been 27,740 apprenticeship starts in the Nottinghamshire local authority between May 2015 and October 2018.</p><p>The number of apprenticeship starts by parliamentary constituency and local authority for the 2014/15 to 2017/18 academic years (final year figures) and quarter 1 of 2018/19 (provisional figures) are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx</a>.</p>","Guildford","Anne Milton",,"2019-03-08T13:01:43.143Z","http://data.parliament.uk/resources/1078549/answer","Biography information for Anne Milton","60","Education","Education","2019-02-27","Apprentices: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships have been created in (a) Mansfield and (b) Nottinghamshire since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226751"
"http://data.parliament.uk/resources/1077569","Department for Education","false","2019-03-05","<p>Through the Curriculum Fund, the Government is investing £7.7 million over five years to support the development and sharing of high quality complete curriculum programmes. In January, the Department awarded grants to 11 lead schools to share and pilot high quality complete curriculum programmes in over 60 other primary and secondary schools in science, history and geography. The purpose of the pilot is to better understand how curriculum programmes can be effectively implemented in other schools to reduce teacher workload and support better quality teaching. More information on the pilot can be found here: <a href="http://www.gov.uk/government/publications/curriculum-fund-programme-pilot" target="_blank">www.gov.uk/government/publications/curriculum-fund-programme-pilot</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-05T11:21:52.577Z","http://data.parliament.uk/resources/1077569/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help teachers share lesson plans and professional development resources throughout their profession.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226210"
"http://data.parliament.uk/resources/1055221","Department for Education","false","2019-02-08","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs and disabilities, up to the value of £6,000. This funding comes from the schools’ block of the Dedicated Schools Grant. While authorities will identify a notional special educational needs (SEN) budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the needs of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Nottinghamshire’s total high needs funding to £64.0 million in 2018-19.</p><p>The schools and high needs allocations for Nottinghamshire since 2013-14 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>High needs</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£435.3 million</p></td><td><p>£53.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£436.2 million</p></td><td><p>£56.2 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£441.6 million</p></td><td><p>£56.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£447.8 million</p></td><td><p>£57.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£459.4 million</p></td><td><p>£59.8 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£469.1 million</p></td><td><p>£64.0 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-08T14:51:56.013Z","http://data.parliament.uk/resources/1055221/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-05","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated for special needs provision in schools in Nottinghamshire in each year since 2013.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217149"
"http://data.parliament.uk/resources/1046035","Department for Education","false","2019-01-30","<p>We are working closing with the West Midlands Combined Authority on the implementation of the Skills Deal, which is designed to help tackle the skills and productivity gap in the region. This includes supporting them to maximise the opportunities of the Apprenticeship Levy; and to drive adult learning and retraining in digital skills via a pilot that will inform the National Retraining Scheme.</p><p> </p><p>From the 2019/20 academic year, the adult education budget will be devolved to the West Midlands Combined Authority. Once devolved, the combined authority will decide how best to use this funding, to meet the needs of their residents and the local economy. The department has worked very closely with officials in the combined authority to support their preparations, and a strong relationship has been established. A Memorandum of Understanding between the department and the combined authority establishes a collaborative way of working at all levels to maximise the potential of adult education devolution.</p><p> </p><p>We are also establishing Skills Advisory Panels, which bring together local employers and skills providers to pool knowledge on skills and labour market needs, and to work together to understand and address key local challenges. Both the West Midlands Mayoral Combined Authority and Greater Lincolnshire Local Enterprise Partnership were in the first phase of local areas, working with the department to develop the policy. The West Midlands Combined Authority has already held its inaugural meeting of its Skills Advisory Panel in November 2018. The department is working with all panels across England, including in the Midlands, to establish their Skills Advisory Panels by October 2019, in line with the guidance[1] the department published in December 2018.</p><p> </p><p>We are also supporting, alongside other government departments, the Midlands Engine’s Vision for Growth, which includes tackling the mismatch between business skills needs and the skill levels of residents in the region.</p><p> </p><p> </p><p>[1] Department for Education (DfE) (December 2018) Skills Advisory Panels: Guidance on the Role and Governance, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762629/Skills_Advisory_Panels-Guidance_on_the_Role_and_Governance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762629/Skills_Advisory_Panels-Guidance_on_the_Role_and_Governance.pdf</a> and DfE (December 2018) Skills Advisory Panels Analytical Toolkit, avaialbe at: <a href="https://www.gov.uk/government/publications/skills-advisory-panels-analytical-toolkit" target="_blank">https://www.gov.uk/government/publications/skills-advisory-panels-analytical-toolkit</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-01-30T13:23:23.2Z","http://data.parliament.uk/resources/1046035/answer","Biography information for Anne Milton","60","Education","Education","2019-01-22","Productivity and Skilled Workers: Midlands","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of his Department's progress in tackling the skills and productivity gap in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","211345"
"http://data.parliament.uk/resources/1027248","Department for Education","false","2018-12-20","<p>​Within higher education, we have already made a number of changes to support part-time and mature part-time learners. This academic year, for example, part-time students are, for the first time ever, able to access full-time equivalent maintenance loans.</p><p>As stated in the government response to the consultation on part-time maintenance loans, we would like to extend these new loans to distance learning courses, but we must maintain confidence in the student finance system and ensure that adequate controls are in place to prevent the misuse of public funds. The department will extend these loans to distance learners only if robust controls are put in place to manage the risks associated with that mode of study. The department is currently considering those controls, and a final decision regarding whether it is feasible to extend maintenance loans to distance learners will be made once this scrutiny is completed.</p><p>Beyond student finance, the National Retraining Scheme is an ambitious, far-reaching programme to drive adult learning and retraining, in order to respond to changes in the economy and support people to progress in work, redirect their careers and secure the higher-paid, higher-skilled jobs of the future, focusing on those individuals that need it most.</p><p>To inform the design of the scheme, the Flexible Learning Fund is supporting 31 pilot projects across England with a total value of £11.4 million. The projects are designing and testing innovative, flexible learning that is easy to access. The pilots are aimed at adults who are working, or who are returning to work, with either low or intermediate skills. A range of delivery methods are being tested; most of the projects will make use of on-line technologies to a degree, as well as ‘blended learning’ that combines online and face-to-face learning.</p><p>​We know that technology can play a really important role in making learning more flexible and adaptive, as well as breaking down the barrier of distance. It is important that we take advantage of these developments as part of the scheme.</p>","Kingswood","Chris Skidmore",,"2018-12-20T15:49:05.653Z","http://data.parliament.uk/resources/1027248/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Distance Learning","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of individuals aged 24 and over taking part in distance learning.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202813"
"http://data.parliament.uk/resources/1023319","Department for Education","false","2018-12-19","<p>We do not routinely report on funding in the terms requested therefore the information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-12-19T09:51:44.68Z","http://data.parliament.uk/resources/1023319/answer","Biography information for Anne Milton","60","Education","Education","2018-12-11","Training: Finance","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for external bodies to access for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201263"
"http://data.parliament.uk/resources/1022900","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200687","2018-12-18T10:11:02.113Z","http://data.parliament.uk/resources/1022900/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education and Sports","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the least active young people to participate more in PE and school sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200686"
"http://data.parliament.uk/resources/1022903","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200686","2018-12-18T10:11:02.16Z","http://data.parliament.uk/resources/1022903/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support schools and children’s groups to develop appropriate physical activity facilities and equipment for children with disabilities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200687"
"http://data.parliament.uk/resources/1019453","Department for Education","false","2018-12-11","<p>The department has allocated a central budget for this financial year of £2.28 million to support the training and upskilling of Department for Education (DfE) staff (£521,000) and apprenticeship programmes (£1.759 million) for DfE staff.</p><p>The department’s central recruitment budget for this financial year is £602,000 to cover Government Recruitment Services for all grades, attraction spend, senior civil service (SCS) Individual Leadership Assessments and other SCS recruitment costs.</p><p>The central allocations above support departmental priorities. DfE teams hold local budgets to support team related priorities.</p>","Guildford","Anne Milton",,"2018-12-11T16:16:02.86Z","http://data.parliament.uk/resources/1019453/answer","Biography information for Anne Milton","60","Education","Education","2018-12-03","Department for Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","198338"
"http://data.parliament.uk/resources/1010670","Department for Education","false","2018-11-28","<p>It is important that all children have the opportunity to engage in physical activity and sport in a way that interests them. We want all primary school children to do at least 30 minutes of the Chief Medical Officers’ recommended 60 minutes of daily physical activity at school.</p><p> </p><p>As part of our Childhood Obesity Plan we are promoting a national ambition that every primary school should adopt an active mile initiative, which can be a good way for schools to achieve this aim. We support primary schools to enhance their Physical Education (PE) and sport provision through the PE and sport premium, which we have recently increased to £320 million per year using money from the Soft Drinks Industry Levy. This money can be used to improve the PE, sport and extra-curricular activities offered by schools.</p><p> </p><p>Other initiatives to encourage increased physical activity by primary age pupils outside the school day include the department’s Essential Life Skills Fund and Sport England’s Families Fund. Both programmes support children from low income families to access opportunities to develop competence and confidence in their ability to be physically active outside the school day.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-28T15:45:19.583Z","http://data.parliament.uk/resources/1010670/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-20","Primary Education: Exercise","1","House of Commons","To ask the Secretary of State for Education, what plans he has put in place to ensure that every primary school child is able to undertake at least 60 minutes of moderate to vigorous physical activity a day.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193556"
