"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719572","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne","2024-05-24T14:00:28.587Z","http://data.parliament.uk/resources/1719572/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27263"
"http://data.parliament.uk/resources/1719848","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne","2024-05-24T14:00:17.21Z","http://data.parliament.uk/resources/1719848/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of electric vehicles with vehicle-to-grid technology that will be on the road in (a) Slough, (b) London and (c) the UK by 2030.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27530"
"http://data.parliament.uk/resources/1719860","Department for Transport","false","2024-05-24","<p>The department has robust governance to effectively monitor progress of airspace modernisation, alongside the Civil Aviation Authority (CAA). My Officials have engaged with Heathrow Airport whilst they move towards their Stage 2 gateway under the CAP 1616 process. A decision on whether to approve changes to the notified airspace design is made by the CAA in accordance with the airspace modernisation strategy and requirements set out in the Transport Act 2000.</p>","South Cambridgeshire","Anthony Browne","2024-05-24T07:26:50.1Z","http://data.parliament.uk/resources/1719860/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Aviation: South East","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 May 2024 to Question 23803 on Aviation: South East, what assessment he has made of the adequacy of the progress made by Heathrow Airport in meeting the Future Airspace Strategy Implementation South change deadlines.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27542"
"http://data.parliament.uk/resources/1719246","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne","2024-05-24T14:00:06.777Z","http://data.parliament.uk/resources/1719246/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-20","Department for Transport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, whether any ministerial redundancy payments have been repaid to his Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27091"
"http://data.parliament.uk/resources/1719264","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne","2024-05-24T13:59:58.563Z","http://data.parliament.uk/resources/1719264/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-20","Imports: Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, if he will take enforcement action against UK-based retailers that are selling imported electric scooters which perform at road speeds beyond the permitted limits.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","27001"
"http://data.parliament.uk/resources/1718751","Department for Transport","false","2024-05-22","<p>Legislation already allows for police to fly drones beyond visual line of sight (BVLOS) when certain conditions are met. Additionally, the Civil Aviation Authority (CAA) and the National Police Chiefs’ Council are considering developing a regulatory framework to support police drone use, and the Department for Transport will consider any recommendations they have, including whether any changes to legislation are appropriate.</p><p> </p><p>The armed forces’ use of drones is a matter for the Ministry of Defence to comment on, as it is outside of the remit of civil aviation<strong>.</strong></p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-22T13:42:59.397Z","http://data.parliament.uk/resources/1718751/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-16","Unmanned Air Vehicles: Armed Forces and Police","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of altering the legislation to enable the Civil Aviation Authority to allow drones to be operated out of the line of sight by the (a) police and (b) armed forces.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","26791"
"http://data.parliament.uk/resources/1718273","Department for Transport","false","2024-05-22","<p>The Government Car service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-22T10:50:55.647Z","http://data.parliament.uk/resources/1718273/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Department for Transport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26339"
"http://data.parliament.uk/resources/1718304","Department for Transport","false","2024-05-23","<p>DfTc was reaccredited as a Disability Confident Level 3 status “leader” in April 2024. There are no officials working directly to support this scheme. The activities that support the scheme are embedded within our HR policies and practices and the broader accountabilities of HR professionals’ roles. The Disability Confident reaccreditation process includes an assessment of the effectiveness of DfTc’s work in supporting the recruitment and retention of disabled people. This assessment will be used to develop further steps to support the department's recruitment and retention of disabled people.</p><p> </p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-23T07:50:13.83Z","http://data.parliament.uk/resources/1718304/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26435"
"http://data.parliament.uk/resources/1718314","Department for Transport","false","2024-05-20","<p>The government will publish a Low Carbon Fuels Strategy this spring to further support investment by setting out a vision for the deployment of low carbon fuels across transport modes up to 2050.</p>","South Cambridgeshire","Anthony Browne","2024-05-20T16:49:21.653Z","http://data.parliament.uk/resources/1718314/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for publication of the Low Carbon Fuel Strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","26441"
"http://data.parliament.uk/resources/1718443","Department for Transport","false","2024-05-22","<p>The Government is currently working to commission the independent research into headlamp glare with the expectation that it will commence in advance of the summer recess and report back within 12 months.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-22T15:52:38.023Z","http://data.parliament.uk/resources/1718443/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 April 2024 to Question 20728 on Motor Vehicles: Lighting, when his Department plans to commission independent research on LED headlights.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","26583"
