"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714534","House of Commons Commission","false","2024-05-08","<p>It is not possible to breakdown passholder data by profession, but we are able to segregate the data by Department at the time of application. The pass issuing system is not an HR system so the data will never accurately reflect payroll due to the frequency of staff moving between Departments.</p><p>It should be noted that not all staff and contractors who hold passes work on the Parliamentary Estate full time, and that contractors in particular may only hold a pass for a limited time period and/or for limited buildings in accordance with business need.</p><p>The following data is a snapshot of staff of both Houses and contractors broken down by Department, from 30 April 2024:</p><table><tbody><tr><td><p><strong>Commons and Bicameral Staff</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Chamber and Participation</p></td><td><p>570</p></td></tr><tr><td><p>Parliamentary Digital Service</p></td><td><p>537</p></td></tr><tr><td><p>Security</p></td><td><p>491</p></td></tr><tr><td><p>Customer Experience and Service Delivery</p></td><td><p>416</p></td></tr><tr><td><p>Select Committee Team</p></td><td><p>298</p></td></tr><tr><td><p>Strategic Estates</p></td><td><p>308</p></td></tr><tr><td><p>Research and Information</p></td><td><p>219</p></td></tr><tr><td><p>Parliamentary Maintenance Department</p></td><td><p>159</p></td></tr><tr><td><p>Finance Portfolio and Performance</p></td><td><p>124</p></td></tr><tr><td><p>People and Culture</p></td><td><p>113</p></td></tr><tr><td><p>Office of the Executive</p></td><td><p>73</p></td></tr><tr><td><p>Governance Office</p></td><td><p>38</p></td></tr><tr><td><p>Restoration and Renewal Client Team</p></td><td><p>24</p></td></tr><tr><td><p>Speakers Office</p></td><td><p>23</p></td></tr><tr><td><p>Independent Complaints and Grievance</p></td><td><p>11</p></td></tr><tr><td><p><strong>Grand Total </strong></p></td><td><p><strong>3404</strong></p></td></tr><tr><td><p><strong>House of Lords</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Staff</p></td><td><p>705</p></td></tr><tr><td><p>Contractors</p></td><td><p>89</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>794</strong></p></td></tr></tbody></table><p>Detailed data for the House of Lords Administration has not been included as it is a separate organisation.</p><p> </p><table><tbody><tr><td><p><strong>Delivery Authority</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Staff*</p></td><td><p>184</p></td></tr><tr><td><p>Contractors</p></td><td><p>256</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>440</strong></p></td></tr></tbody></table><p>*Listed in <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-19/22724" target="_blank">Answer of 26 April 2024 to Question 22724</a> under category ‘(g) any other category’</p><p> </p><p>All other contractors</p><table><tbody><tr><td><p><strong>Sponsor</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Strategic Estates</p></td><td><p>2500</p></td></tr><tr><td><p>Parliamentary Maintenance Department</p></td><td><p>710</p></td></tr><tr><td><p>Customer Experience and Service Delivery</p></td><td><p>285</p></td></tr><tr><td><p>Parliamentary Digital Service</p></td><td><p>133</p></td></tr><tr><td><p>Chamber and Participation</p></td><td><p>113</p></td></tr><tr><td><p>Outside Organisations</p></td><td><p>87</p></td></tr><tr><td><p>Security</p></td><td><p>65</p></td></tr><tr><td><p>People and Culture</p></td><td><p>65</p></td></tr><tr><td><p>Research and Information</p></td><td><p>47</p></td></tr><tr><td><p>Select Committee Team</p></td><td><p>14</p></td></tr><tr><td><p>Restoration and Renewal Client Team</p></td><td><p>11</p></td></tr><tr><td><p>Finance Portfolio and Performance</p></td><td><p>8</p></td></tr><tr><td><p>Governance Office</p></td><td><p>7</p></td></tr><tr><td><p>Office of the Executive</p></td><td><p>Fewer than five*</p></td></tr><tr><td><p>Independent Complaints and Grievance</p></td><td><p>Fewer than five</p></td></tr><tr><td><p>Speaker’s Office**</p></td><td><p>Fewer than five</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>4051</strong></p></td></tr></tbody></table><p> </p><p>* Some numbers have been withheld owing to the low numbers of individuals involved (fewer than five), and disclosing this data may make it possible for individuals to be identified.</p><p>** The Speaker directly sponsors passes for Members of the Armed Forces doing secondments and UK representatives of overseas territories. These positions are not funded by the House of Commons and total 18 passes.</p>","Broxbourne","Sir Charles Walker","2024-05-08T11:00:00.12Z","http://data.parliament.uk/resources/1714534/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1714534/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1714534/answer/previousversion/32290","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-29","Parliamentary Estate: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 26 April 2024 to Question 22724 on Parliamentary Estate: Security, if the Commission will publish a breakdown of the (a) 4,132 staff and (b) 4,236 contractors with valid security passes by (i) profession and (ii) Department.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","24032"
"http://data.parliament.uk/resources/1702497","House of Commons Commission","false","2024-04-24","<p>A new desk was installed in Richmond House reception in April 2024. The desk was supplied and fitted for £9,974.50 excluding VAT.</p><p>The reception desk is made to accommodate three members of staff and is fully portable so it can be used elsewhere on the Estate if needed.</p>","Broxbourne","Sir Charles Walker","2024-04-24T11:21:59.063Z","http://data.parliament.uk/resources/1702497/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702497/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","Richmond House: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much the recent refurbishment of the reception in Richmond House cost.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22722"
"http://data.parliament.uk/resources/1702499","House of Commons Commission","false","2024-04-26","<p>A breakdown of pass data is available, however the categories used do not match up exactly with the categories specified. This is because the House regards every member of the Administration as supporting parliamentary activities, whether directly or indirectly.</p><p>The number of passes on issue changes constantly, so the following represents a snapshot of data recorded on 17 April 2024:</p><p>(a) MPs, Peers and their staff</p><ul><li>MPs: 648</li><li>Peers: 842</li><li>MPs’ staff: 1,987</li><li>Peers’ staff: 345</li></ul><p> </p><p><br>(b) (c) and (d) Staff in both Houses</p><ul><li>House of Commons, House of Lords, and Parliamentary Digital Service: 4,132</li></ul><p><br>(e) police officers</p><ul><li>Metropolitan Police staff including police officers: 608</li></ul><p> </p><p><br>(f) contractors</p><ul><li>Contractors: 4,236</li></ul><p> </p><p><br>(g) any other category</p><ul><li>Former MPs: 329</li><li>Retired Peers: 58</li><li>Political parties and whips: 200</li><li>Partners of MPs/Peers and residents: 765</li><li>Civil servants: 1,793</li><li>Media: 492</li><li>Restoration and Renewal Delivery Authority: 184</li><li>Other: 165</li></ul>","Broxbourne","Sir Charles Walker","2024-04-26T15:04:59.687Z","http://data.parliament.uk/resources/1702499/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702499/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","Parliamentary Estate: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many security passes are valid for use on the Parliamentary Estate by (a) MPs, Peers and their staff; (b) staff supporting Parliamentary activities in each House, (c) staff supporting non-Parliamentary activities, (d) security guards; (e) police officers; (f) contractors and (g) any other category.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22724"
"http://data.parliament.uk/resources/1702500","House of Commons Commission","false","2024-05-01","<p>The headcount of (a) the House of Commons (i) in total is 3,470 and (ii) in full-time equivalent roles, including PDS, is 3,013.</p><p>(b) Two bicameral teams sit within the House of Lords Administration. The headcount of the two teams (the Parliamentary Archives and Parliamentary Commercial Directorate) is: (i) 78, and number of full time equivalent roles is: (ii) 76.4. These figures are inclusive of three full-time secondments.</p>","Broxbourne","Sir Charles Walker","2024-05-01T10:00:10.79Z","http://data.parliament.uk/resources/1702500/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702500/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","House of Commons and House of Lords: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many people are employed by (a) the House of Commons and (b) any joint body with the House of Lords (i) in total and (ii) in full time equivalent roles.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22725"
"http://data.parliament.uk/resources/1701365","House of Commons Commission","false","2024-04-26","<p>The performance of the current telephony system is not good enough and is falling short of reasonable expectation. The Parliamentary Digital Service is working hard with our suppliers and technology partners to bring the level of service up to an acceptable standard. A new solution has been procured and will be implemented later this year. I apologise to the right hon. Member and all colleagues for the inconvenience they are experiencing.</p>","Broxbourne","Sir Charles Walker","2024-04-26T15:18:15.107Z","http://data.parliament.uk/resources/1701365/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1701365/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the level of performance of the Polycom phone system.","false","Biography information for John Spellar","Warley","John Spellar","21872"
"http://data.parliament.uk/resources/1701498","House of Commons Commission","false","2024-05-01","<p>The costs of maintenance work on the Estate in each financial year since 2019–20, and the estimate of maintenance costs for the next two financial years are as follows:</p><p> </p><p>2019/20 (Actual Cost): £89m</p><p>2020/21 (Actual Cost): £76.5m</p><p>2021/22 (Actual Cost): £63.2m</p><p>2022/23 (Actual Cost): £96m</p><p> </p><p>2023/24 (Forecast Cost): £79.6m</p><p>2024/25 (Forecast Cost): £78.7m</p><p>2025/26 (Forecast Cost): £95.1m</p>","Broxbourne","Sir Charles Walker","2024-05-01T13:45:03.923Z","http://data.parliament.uk/resources/1701498/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1701498/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of maintenance work on the Estate in each financial year since 2019-20; and whether the Commission has made an estimate of maintenance costs for the next two financial years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22077"
"http://data.parliament.uk/resources/1700374","House of Commons Commission","false","2024-04-17","<p>In 2021–2022 there was no spend on lanyards.</p><p>In 2022–2023, in support of LGBT+ people in Parliament, the House Administration approved a request from ParliOut to spend £380 for 500 rainbow lanyards. ParliOut is the workplace equality network (WEN) for LGBT+ people in Parliament.</p><p>In 2023–2024, in support of LGBT+ people in Parliament, the Administration approved expenditure from ParliOut of £1,639 on 1,500 rainbow/progressive flag lanyards. In support of disabled people in Parliament, the Administration approved expenditure from ParliAble of £475 on purple lanyards bearing the ParliAble logo. ParliAble is the workplace equality network for disabled people in Parliament.</p><p>As the networks are bicameral, their expenditure is split 70% by the House of Commons and 30% by the House of Lords.</p><p>The lanyards are not solely for House of Commons staff. They are worn by any interested passholders, including Members of both Houses and their staff, staff of both Houses, contractors, etc.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:40:47.42Z","http://data.parliament.uk/resources/1700374/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700374/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of equality, diversity or inclusion themed lanyards for House of Commons staff in each of the last three financial years for which information is available; and for what (a) themes and (b) types of lanyard that cost was incurred.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21261"
"http://data.parliament.uk/resources/1700375","House of Commons Commission","false","2024-04-17","<p>All staff of the House of Commons and Parliamentary Digital Service (PDS), wherever they work, must carry out their duties and deliver services with complete political impartiality, and must be seen to do so. The wearing of pins or badges which express a personal view on a politically controversial issue would not therefore be appropriate in the workplace. Guidance for House of Commons and PDS staff on political impartiality, which was updated in 2022, can be found in Part 5 of the House of Commons Staff Handbook.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:42:21.057Z","http://data.parliament.uk/resources/1700375/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700375/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the potential merits of asking House of Commons staff not to wear pins or badges that express support for (a) social movements, (b) campaigns and (c) organisations.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21262"
"http://data.parliament.uk/resources/1690041","House of Commons Commission","false","2024-02-27","<p>A repair is scheduled in the week commencing 26 February 2024. A component in the lift needs replacing and it has been difficult to source. This lift is due for refurbishment in spring 2025 under the lift refurbishment programme.</p>","Broxbourne","Sir Charles Walker","2024-02-27T17:58:45.17Z","http://data.parliament.uk/resources/1690041/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer/previousversion/18798","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-02-19","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when lift HoP 85 is expected to be repaired.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14484"
"http://data.parliament.uk/resources/1690058","House of Commons Commission","false","2024-02-29","<p>Members are the Controllers for the personal data held by their Parliamentary offices. This includes the data and information stored on the Parliamentary-provided devices and network accounts of their Parliamentary staff, including staff funded by short money.</p><p>In almost all circumstances, access is only provided to the data held in a Member’s parliamentary account or devices (or those of their staff) by the Parliamentary digital Service (PDS) on the instruction of that Member in their capacity as Controller. This is in line with the UK General Data Protection Regulation (UK GDPR) data processing contract between each Member and the Administration.</p><p>As the Controller, a Member can instruct PDS to grant themselves, or members of their Parliamentary staff, access to the accounts and devices assigned to other staff in their own office.</p><p>Devices funded by short money that have been ordered through PDS are managed by PDS. In line with the UK GDPR data processing contract between individual Members and the Administration, PDS would facilitate access to the information stored on these devices at the instruction of the Controller.</p><p>Although no specific guidance has been issued by PDS to political parties on this issue, the Administrations of both Houses of Parliament have a data processing contract that applies to Controllers using Parliament’s IT systems. The contract for Members of both Houses includes a service description that sets out how Members are using Parliament’s IT systems to process the personal data which they are responsible for.</p>","Broxbourne","Sir Charles Walker","2024-02-29T14:38:04.327Z","http://data.parliament.uk/resources/1690058/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690058/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-02-19","Members' Staff: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the policy of the Parliamentary Digital Service is on (a) the rights of access to parliamentary (i) emails and (ii) electronic devices for line managers of hon. Members’ staff and (b) providing access to parliamentary (A) emails and (B) electronic devices to parliamentary staff funded via short money; and whether the Parliamentary Digital Service has issued guidance to political parties on these matters.","false","Biography information for James Daly","Bury North","James Daly","14698"
