"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700683","Department of Health and Social Care","false","2024-04-22","<p>In June 2023, we published the Long Term Workforce Plan which sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years.</p><p>The Plan commits to double the number of medical places, taking the total number of places to 15,000 by 2031/32 and including a commensurate increase in specialty training places that meets the demands of the NHS in the future. It also commits to increasing adult nursing places by 92%, taking the number of total places up to nearly 38,000 by 2031/32.</p><p>There are a record number of nurses working in the NHS and we have reached our target of 50,000 additional nurses, meaning we have delivered on our commitment six months early. In January 2024 there are over 363,000 nurses working across the NHS, representing over 62,000 more than in September 2019.</p>",,"Lord Markham",,"2024-04-22T15:39:17.07Z","http://data.parliament.uk/resources/1700683/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700683/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","NHS: Staff","2","House of Lords","To ask His Majesty's Government what is their assessment of the impact of the NHS long-term workforce plan upon the number of specialists such as Parkinson’s nurses in the NHS.","false","Biography information for Baroness Gale",,"Baroness Gale","HL3741"
"http://data.parliament.uk/resources/1698967","Department of Health and Social Care","false","2024-04-15","<p>We have established a Long Term Workforce Plan Governance Board which will ensure the delivery and review the progress of the Long Term Workforce Plan’s implementation. The modelling NHS England has used in the plan is founded on data, evidence, and analysis and provides a set of broad ranges to measure the potential impact of actions over its 15 year timeframe. We have committed to refreshing the modelling that underpins the plan every two years, or in line with fiscal events.</p>","Pendle","Andrew Stephenson","20625","2024-04-15T08:17:19.107Z","http://data.parliament.uk/resources/1698967/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1698967/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish details on how the NHS long-term workforce plan will be implemented.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20659"
"http://data.parliament.uk/resources/1698988","Department of Health and Social Care","false","2024-04-15","<p>We have established a Long Term Workforce Plan Governance Board which will ensure the delivery and review the progress of the Long Term Workforce Plan’s implementation. The modelling NHS England has used in the plan is founded on data, evidence, and analysis and provides a set of broad ranges to measure the potential impact of actions over its 15 year timeframe. We have committed to refreshing the modelling that underpins the plan every two years, or in line with fiscal events.</p>","Pendle","Andrew Stephenson","20659","2024-04-15T08:17:19.047Z","http://data.parliament.uk/resources/1698988/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1698988/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish further information on the implementation of the NHS long-term workforce plan.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20625"
"http://data.parliament.uk/resources/1696560","Department of Health and Social Care","false","2024-03-26","<p>Anaesthesia Associates (AAs) and Physician Associates (PAs) are supervised by a designated senior doctor, in the role of a consultant, registrar, or general practitioner. The NHS Long Term Workforce Plan sets out plans to increase the PA workforce to 10,000 by 2036/37, and the AA workforce to 2,000 over the same period. The plan also calls for 60,000 more doctors, for a factor of five to one in favour of more doctors, which will contribute to the sustainable implementation of this multidisciplinary model and deliver increased capacity to supervise and support new associate staff.</p><p>NHS England is working with the relevant professional colleges and regulators to ensure the use of associate roles is expanded safely and effectively, and that they are appropriately supported, supervised, and integrated into multidisciplinary teams.</p><p>The introduction of regulation by the General Medical Council (GMC) will provide a standardised framework of governance and assurance for the clinical practice and professional conduct of AAs and PAs, and make it easier for employers, patients, and the public to understand the relationship between these roles and that of doctors.</p><p>As set out in National Institute for Health and Care Excellence’s guidelines, all healthcare professionals should introduce themselves and explain their role to the patient regardless of their job title. In addition, the GMC has published interim standards for AAs and PAs in advance of regulation which makes it clear that professionals should always introduce their role to patients, and set out their responsibilities in the team.</p>",,"Lord Markham","HL3318","2024-03-26T14:37:25.413Z","http://data.parliament.uk/resources/1696560/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696560/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that NHS staff have sufficient capacity to supervise and support new associate staff.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL3317"
"http://data.parliament.uk/resources/1696561","Department of Health and Social Care","false","2024-03-26","<p>Anaesthesia Associates (AAs) and Physician Associates (PAs) are supervised by a designated senior doctor, in the role of a consultant, registrar, or general practitioner. The NHS Long Term Workforce Plan sets out plans to increase the PA workforce to 10,000 by 2036/37, and the AA workforce to 2,000 over the same period. The plan also calls for 60,000 more doctors, for a factor of five to one in favour of more doctors, which will contribute to the sustainable implementation of this multidisciplinary model and deliver increased capacity to supervise and support new associate staff.</p><p>NHS England is working with the relevant professional colleges and regulators to ensure the use of associate roles is expanded safely and effectively, and that they are appropriately supported, supervised, and integrated into multidisciplinary teams.</p><p>The introduction of regulation by the General Medical Council (GMC) will provide a standardised framework of governance and assurance for the clinical practice and professional conduct of AAs and PAs, and make it easier for employers, patients, and the public to understand the relationship between these roles and that of doctors.</p><p>As set out in National Institute for Health and Care Excellence’s guidelines, all healthcare professionals should introduce themselves and explain their role to the patient regardless of their job title. In addition, the GMC has published interim standards for AAs and PAs in advance of regulation which makes it clear that professionals should always introduce their role to patients, and set out their responsibilities in the team.</p>",,"Lord Markham","HL3317","2024-03-26T14:37:25.447Z","http://data.parliament.uk/resources/1696561/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696561/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that there is clarity for patients about different roles within clinical teams in healthcare settings, including regarding anaesthesia and physician associates.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL3318"
"http://data.parliament.uk/resources/1687021","Department of Health and Social Care","false","2024-02-08","<p>The first wave of the pilot scheme for the NHS Digital Staff Passport was launched in December 2023. Four National Health Service trusts volunteered to be part of the scheme.</p><p>The NHS Long Term Workforce Plan sets out that on successful completion of the scheme’s pilot phase, integrated care systems will be encouraged to adopt the NHS Digital Staff Passport promptly. A full rollout of the NHS Digital Staff Passport is expected to be in place by August 2025.</p>","Pendle","Andrew Stephenson",,"2024-02-08T10:06:50.923Z","http://data.parliament.uk/resources/1687021/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687021/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff have been provided with a NHS Digital Staff Passport as of 31 January 2024.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12831"
"http://data.parliament.uk/resources/1686811","Department of Health and Social Care","false","2024-02-21","<p>NHS England’s working from home policy, as of April 2024, will ask all colleagues with a contractual office base to spend, on average, at least 40% of their time working in-person. This will apply to both medical and non-medical staff.</p><p>A flexible work model will help the National Health Service to recruit and retain people more effectively, and is an important aspect of both the NHS People Promise and the NHS Long Term Workforce Plan. NHS England will continue to shape their ways of working based on what allows them to deliver high-quality services for all.</p>","Pendle","Andrew Stephenson",,"2024-02-21T16:06:49.467Z","http://data.parliament.uk/resources/1686811/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1686811/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1686811/answer/previousversion/16018","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what NHS England's policy is on hybrid working arrangements for (a) medical and (b) non-medical staff; and whether NHS England has made an assessment of the potential impact of working from home for up to (i) one, (ii) two, (iii) three and (iv) four days a week on levels of work productivity.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","12504"
"http://data.parliament.uk/resources/1681614","Department of Health and Social Care","false","2024-01-17","<p>The national contracts that cover the National Health Service workforce are managed by different collective bargaining structures.</p><p>The Agenda for Change contract is managed by the NHS Staff Council and is underpinned by the NHS Job Evaluation Scheme. There is no equivalent job evaluation scheme for doctors and dentists’ terms and conditions.</p>","Pendle","Andrew Stephenson",,"2024-01-17T17:19:38.257Z","http://data.parliament.uk/resources/1681614/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1681614/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of developing one job evaluation scheme across all NHS professions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9246"
"http://data.parliament.uk/resources/1680626","Department of Health and Social Care","false","2024-01-12","<p>We have established a Long Term Workforce Plan Governance Board which will ensure the delivery and review the progress of the Long Term Workforce Plan implementation.</p><p>The modelling NHS England has used in the Plan is founded on data, evidence and analysis and provides a set of broad ranges to measure the potential impact of actions over its 15-year timeframe. We have committed to refreshing the modelling that underpins the plan every two years, or in line with fiscal events.</p>","Pendle","Andrew Stephenson",,"2024-01-12T13:47:26.87Z","http://data.parliament.uk/resources/1680626/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1680626/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to (a) review progress and (b) publish statements on the implementation of the NHS Long Term Workforce Plan.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","8621"
"http://data.parliament.uk/resources/1680627","Department of Health and Social Care","false","2024-01-16","<p>NHS England publishes Hospital and Community Health Service workforce statistics for England, these cover staff working in National Health Service trusts and other core NHS organisations. The publication includes data on the number of staff working in each profession and numbers of doctors working in each medical specialty. The information is published monthly, and the data is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p>","Pendle","Andrew Stephenson",,"2024-01-16T17:38:08.603Z","http://data.parliament.uk/resources/1680627/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1680627/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to publish regular data on the number of NHS staff working in each (a) speciality and (b) profession.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","8622"
