"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999504","Home Office","false","2018-11-08","<p>The Law Enforcement Data Service is being designed in line with the UK's Data Protection Act 2018.</p><p>The Act already meets, and in a number of areas exceeds, European data protection standards, which we believe will put us in a good position for negotiations with the EU on continued data flows after the UK leaves the EU.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-08T15:30:05.573Z","http://data.parliament.uk/resources/999504/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-01","Law Enforcement Data Service","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of the new Law Enforcement Data Service on the prospects for securing a data adequacy agreement when the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187077"
"http://data.parliament.uk/resources/999505","Home Office","false","2018-11-08","<p>The likelihood of a crime resulting in a charge and summons can vary for several reasons. Improved crime recording by the police has resulted in increased caseloads and a changing crime mix. These include more complex crimes which take longer to receive an outcome, such as domestic abuse or sexual offences.</p><p>The Government recognises the impact that crime can have on its victims and we want offenders charged and brought to justice in the courts. It is the responsibility of Chief Constables and Police and Crime Commissioners to make sure criminal cases are investigated properly and together with the Crown Prosecution Service, ensure cases are charged where there is sufficient evidence, and it is in the public interest to do so.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-08T15:37:46.94Z","http://data.parliament.uk/resources/999505/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-01","Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the reasons for the decrease in charge and summons rates for crimes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187078"
"http://data.parliament.uk/resources/999518","Home Office","false","2018-11-08","<p>The UK’s updated strategy for countering terrorism, CONTEST, was launched on June 4<sup>th</sup> this year. We have been clear that it is a strategy for countering all forms of terrorism. The strategy reflects the findings of a fundamental review of all aspects of counter-terrorism, and includes lessons from the attacks in London and Manchester in 2017, to ensure we have the best response to the heightened threat in coming years.</p><p>One of those reviews, the joint Counter-Terrorism Policing and MI5 Operational Improvement Review, which took place following the attacks last year, said that there should be equivalence of processes in analysing and dealing with all kinds of terrorism, irrespective of the ideology that inspires them. This included recommending an increased role for the intelligence services on, in particular, work to counter extreme right-wing terrorism. The recommendations in the review were summarised in Lord Anderson’s assurance report which was published in December 2017. Work has been ongoing since then to implement the review recommendations. Lord Anderson has agreed to provide the Home Secretary with a stocktake on the delivery of the recommendations early in 2019.</p><p>The Operational Improvement Review recommended that the terminology we use should be specific to the particular terrorist threat, for example, extreme right-wing terrorism or Daesh-inspired terrorism. This recommendation was applied in the writing of CONTEST.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-08T16:15:15.643Z","http://data.parliament.uk/resources/999518/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on achieving parity of approach from law enforcement and the security services between domestic extremism and international counter-terrorism.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187080"
"http://data.parliament.uk/resources/999614","Home Office","false","2018-11-12","<p>Funding model options for tackling serious and organised crime will be explored as part of the next Spending Review.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-12T17:36:31.743Z","http://data.parliament.uk/resources/999614/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Serious and Organised Crime Strategy, published on 1 November 2018, when he plans to bring forward proposals for a new funding model to tackle serious organised crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187085"
"http://data.parliament.uk/resources/999617","Home Office","false","2018-11-08","<p>Since 2013 the Home Office has provided funding to a number of innovative local projects across the country. These projects are aimed at different groups with different risk factors making them vulnerable to being drawn into SOC. During that time, our interventions have reached hundreds of young people. We have funded four local intervention projects this year:</p><p>Ceredigion Youth Justice will target young people in the area who are at medium- or high-risk of being exploited by SOC-related individuals.</p><p>Leap Confronting Conflict will support young people identified as being at risk of involvement in serious and organised crime within the Borough of Southwark, specifically those at risk of grooming for involvement in running county lines.</p><p>Exeter Council for Voluntary Services, will proactively engage young people in the area who are at risk of exploitation or SOC offending.</p><p>Northumbria Police are working with individuals at risk of being drawn into SOC.</p><p>We are also investing in pilot local community coordinators, to build community resilience and deliver targeted interventions in five locations in the UK; Bradford, Brighton, Newport, Sedgemoor and Speke/Halton. These interventions are designed and delivered locally and several projects are in development.</p><p>In addition, existing programmes are also helping to deliver SOC Prevent interventions. This includes the Troubled Families Programme, the Trusted Relationships fund and the Early Intervention Youth Fund, which collectively reach thousands of young people in the UK.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-08T16:14:19.29Z","http://data.parliament.uk/resources/999617/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Young People: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what specific projects his Department is leading on to divert young people from becoming involved in serious and organised crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187087"
"http://data.parliament.uk/resources/999620","Home Office","false","2018-11-08","<p>The Government included in the published Serious and Organised Crime Strategy (CM9718) a series of success measures relating to the four overarching objectives that will be used to assess the impact of the new strategy (see pages 37, 47, 51, 57, 60 and 61).</p><p>The success measures will draw on information that is published routinely within, for example, the National Crime Agency’s (NCA) National Strategic Assessment of Serious and Organised Crime, HMICFRS PEEL effectiveness assessments of police forces in England and Wales, and the annual departmental reports for the Home Office and for the NCA.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2018-11-08T16:24:27.947Z","http://data.parliament.uk/resources/999620/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Serious and Organised Crime Strategy, published on 1 November 2018, whether he plans to publish the key performance indicators for that strategy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187089"
"http://data.parliament.uk/resources/999621","Home Office","false","2018-11-08","<p>As stated in the Serious and Organised Crime Strategy, the Regional Organised Crime Units (ROCUs) play a vital role in UK law enforcement’s response to serious and organised crime. They are the principal link between the National Crime Agency (NCA) and police forces in England and Wales. They also provide their forces with access to specialist capabilities to tackle complex and high-harm serious and organised crime.</p><p>The Government has been working with the NCA and partners across law enforcement to deliver accurate and consistent disruptions based reporting on their collective effect against serious and organised crime. This culminated in the production of NCA minimum standards for assessing and reporting disruptions against serious and organised crime earlier this year. Using these standards we are now better able to understand performance across all parts of the system. In 2017/18, ROCU operations led to 2,052 recorded disruptions in 2017/18, while their support to partners contributed to more than 2,675 further disruptions.</p><p>Going forward, the Government included in the published Serious and Organised Crime Strategy (CM9718) a series of success measures relating to the four overarching objectives that will be used to assess the impact of the new strategy (see pages 37, 47, 51, 57, 60 and 61). The success measures will draw on information that is published routinely within, for example, the National Crime Agency’s (NCA) National Strategic Assessment of Serious and Organised Crime, HMICFRS PEEL effectiveness assessments of police forces in England and Wales, and the annual departmental reports for the Home Office and for the NCA</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-08T16:11:48.02Z","http://data.parliament.uk/resources/999621/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Regional Organised Crime Units","1","House of Commons","To ask the Secretary of State for the Home Department, how many disruptions as a result of ROCU operations were achieved in each year from their inception to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187090"
"http://data.parliament.uk/resources/999646","Home Office","false","2018-11-08","<p>I can confirm that the Special Grant funding provided to the Wiltshire Police and Crime Commissioner, in relation to the Salisbury and Amesbury incidents, covers mutual aid supplied by other forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-08T15:32:34.21Z","http://data.parliament.uk/resources/999646/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-01","Wiltshire Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 October 2018 to Question 176435, whether support for funding will include costs incurred as a result of requests for mutual aid following the Salisbury incident and its aftermath.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187091"
"http://data.parliament.uk/resources/999138","Home Office","false","2018-11-05","<p /><p /><p>No applications for Special Grant funding in respect of investigations into Child Sexual Exploitation have been declined in the last three years.</p><p>Applications declined are published alongside successful applications on the Gov.uk website</p><p><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-05T18:06:48.243Z","http://data.parliament.uk/resources/999138/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 176432 on Offences against Children, whether any funding requests from police forces for investigations into child sexual exploitation have been rejected by the Government in the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186384"
"http://data.parliament.uk/resources/999139","Home Office","false","2018-12-21","<p>Decisions on the use and deployment of resources are independent matters for individual Chief Constables. The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T16:39:14.443Z","http://data.parliament.uk/resources/999139/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many officers in (a) the Metropolitan Police and (b) other police forces are in teams working solely on preparing for the UK leaving the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186385"
