"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188789","Home Office","false","2020-06-17","<p>The Home Office has put in place a range of measures to support those affected by the Covid-19 outbreak.</p><p>These concessions are set out for customers on GOV.UK and are available here: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>.</p><p>We continue to monitor the situation closely and take the current exceptional circumstances into account.</p><p>To ensure a spouse or partner applying for entry clearance, leave to remain or indefinite leave are not unduly affected by circumstances beyond their control, for the purpose of the minimum income requirement an applicant or sponsor furloughed under the Government’s Coronavirus Job Retention Scheme will be deemed as earning 100% of their salary.</p>","Torbay","Kevin Foster",,"2020-06-17T15:06:03.557Z","http://data.parliament.uk/resources/1188789/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-04-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether an individual who is on a spousal visa will be penalised if their employer places them on the furloughed workers scheme.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38003"
"http://data.parliament.uk/resources/1188791","Home Office","false","2020-04-29","<p>The Government has put in place a range of measures to support people affected by the covid-19 outbreak and we will continue to review the situation to consider if more can be done.</p><p>The Home Office is working closely with other government departments to support people, including migrants with no recourse to public funds, through this crisis. We are taking a compassionate and pragmatic approach to an unprecedented situation.</p><p>Migrants with leave under the Family and Human Rights routes can apply to have the restriction lifted by making a ‘change of conditions’ application if there has been a change in their financial circumstances. The Home Office has recently digitised the application form to make sure it is accessible for those who need to remain at home, and I can assure you that the applications are being dealt with swiftly and compassionately.</p><p>The Coronavirus job retention scheme, self-employment income support and statutory sick pay are not classed as public funds for immigration purposes. Contribution-based benefits are also not classed as public funds for immigration purposes. Additionally, measures we have brought forward such as rent and mortgage protections are not considered public funds and can be accessed by migrants with leave to remain.</p><p> </p><p>The Government has made in excess of £3.2bn of funding available to local authorities in England to assist them in managing the pressures arising out of the pandemic.</p>","Croydon South","Chris Philp",,"2020-04-29T15:33:30.12Z","http://data.parliament.uk/resources/1188791/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-04-20","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support her Department is providing during the covid-19 outbreak to people that hold visas that restrict their access to public funds.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38004"
"http://data.parliament.uk/resources/1188792","Treasury","false","2020-04-28","<p>Those who pay themselves a salary through their own company may be eligible to claim for 80% of usual monthly wage costs, up to £2,500 a month, through the Coronavirus Job Retention Scheme (CJRS). The CJRS is available to employers, including personal service companies, and individuals paying themselves a salary through a PAYE scheme are eligible.</p><p> </p><p>Income from dividends is a return on investment in the company, rather than wages, and is not eligible for support. Under current reporting mechanisms it is not possible for HM Revenue and Customs to distinguish between dividends derived from an individual’s own company and dividends from other sources, and between dividends in lieu of employment income and as returns from other corporate activity. Expanding the scope would require HMRC to collect and verify new information. This would take longer to deliver and put at risk the other schemes which the Government is committed to delivering as quickly as possible.</p><p> </p><p>Individuals who are not eligible for the Coronavirus Job Retention Scheme might be able to access the other support Government is providing, including the Coronavirus Business Interruption Loan Scheme and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a></p>","Hereford and South Herefordshire","Jesse Norman","37666 ; 37773 ; 38006 ; 38022","2020-04-28T16:18:02.903Z","http://data.parliament.uk/resources/1188792/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-20","Investment Income: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support his Department is providing during the covid-19 outbreak to people that are paid through dividends rather than a salary.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38005"
"http://data.parliament.uk/resources/1188793","Treasury","false","2020-04-28","<p>Those who pay themselves a salary through their own company may be eligible to claim for 80% of usual monthly wage costs, up to £2,500 a month, through the Coronavirus Job Retention Scheme (CJRS). The CJRS is available to employers, including personal service companies, and individuals paying themselves a salary through a PAYE scheme are eligible.</p><p> </p><p>Income from dividends is a return on investment in the company, rather than wages, and is not eligible for support. Under current reporting mechanisms it is not possible for HM Revenue and Customs to distinguish between dividends derived from an individual’s own company and dividends from other sources, and between dividends in lieu of employment income and as returns from other corporate activity. Expanding the scope would require HMRC to collect and verify new information. This would take longer to deliver and put at risk the other schemes which the Government is committed to delivering as quickly as possible.</p><p> </p><p>Individuals who are not eligible for the Coronavirus Job Retention Scheme might be able to access the other support Government is providing, including the Coronavirus Business Interruption Loan Scheme and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a></p>","Hereford and South Herefordshire","Jesse Norman","37666 ; 37773 ; 38005 ; 38022","2020-04-28T16:18:02.95Z","http://data.parliament.uk/resources/1188793/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-20","Sole Traders: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support is available during the covid-19 outbreak to individuals who are a sole-person limited company.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38006"
"http://data.parliament.uk/resources/1188795","Treasury","false","2020-05-01","<p>The objective of the Coronavirus Job Retention Scheme is to enable employers to continue to keep people in employment. To achieve this, the grants compensate employers for the payments that they are contractually obliged to make, in order to avoid the need for redundancies. Covering discretionary payments would go beyond the objectives of the scheme. Full guidance on how to calculate 80% of wages can be found at: <a href="https://www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme" target="_blank">www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme</a></p><p> </p><p>For some employees, the pay in scope for the grant will be less than the overall sum they usually receive. The Government is also supporting those on low incomes who need to rely on the welfare system through a significant package of temporary welfare measures. This includes a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit all new and existing claimants. Anyone can check their eligibility and apply for Universal Credit by visiting <a href="https://www.gov.uk/universal-credit" target="_blank">www.gov.uk/universal-credit</a>.</p>","Hereford and South Herefordshire","Jesse Norman","37401 ; 37550 ; 37717 ; 37798","2020-05-01T12:52:21.873Z","http://data.parliament.uk/resources/1188795/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of allowing employers to include a proportion of employees wages which are earned through bonuses or commission in claims to the Coronavirus Job Retention Scheme.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38007"
"http://data.parliament.uk/resources/1182594","Department for Business, Energy and Industrial Strategy","false","2020-03-13","<p>Postmasters are the backbone of the Post Office, and their branches are vital to communities across the country. That is why Government takes Post Office Ltd’s relationship with its postmasters very seriously.</p><p> </p><p>The settlement agreed with the Post Office included all legal and other costs. In those circumstances the Government cannot accept any further request for payment.</p><p> </p><p>The Government wants to make sure lessons are learned from this case, so that such issues do not happen again, and it is of the upmost importance that the Post Office proceeds to undertake its dealings with postmasters openly and transparently. We will announce further details on this in due course.</p>","Sutton and Cheam","Paul Scully",,"2020-03-13T12:44:57.3Z","http://data.parliament.uk/resources/1182594/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-04","Horizon IT System: Compensation ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of the Government providing compensation in addition to that recently awarded by the Post Office to sub-postmasters found to have been innocent of accusations of theft as a result of the Post Office's Horizon IT system fault.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","25172"
"http://data.parliament.uk/resources/1181991","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>While publicly owned and accountable to Government for its decisions, Post Office Ltd operates as an independent, commercial business and management of the roll-out of the Horizon accounting system falls within the scope of the Post Office’s responsibilities.</p><p> </p><p>Since 2004, United Kingdom Government Investments, previously known as the Shareholder Executive, has acted as Shareholder Representative for BEIS, overseeing POL’s corporate governance, strategy, and the stewardship of POL’s financial resources on behalf of the shareholder. Prior to 2004, this role was carried out by the Department for Trade and Industry.</p><p> </p><p>It is important that Government takes the Post Office’s relationship with postmasters very seriously and closely monitors the situation. The Post Office, through its new CEO has since accepted he got things wrong. He has apologised and said it aims at establishing a positive relationship with its postmasters. BEIS is working actively with the Post Office on this matter and will hold them to account on their progress.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2020-03-05T16:06:07.137Z","http://data.parliament.uk/resources/1181991/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-02","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of his Department's management of the Post Office since the roll-out of the Horizon accounting system in 2000.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","23558"
"http://data.parliament.uk/resources/1181992","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>Postmasters are key to the work of the Post Office, and their branches are vital to communities across the country. That is why Government takes POL's relationship with its postmasters very seriously.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. As such, matters encompassed by this litigation, including the relationship between POL and its postmasters, is operational to Post Office Limited. I have asked Nick Read, the Group Chief Executive of Post Office Limited, to write to the Hon Member about this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Sutton and Cheam","Paul Scully",,"2020-03-05T16:05:57.76Z","http://data.parliament.uk/resources/1181992/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-02","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the individual losses faced by sub-postmasters due to errors in the Horizon accounting system.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","23552"
"http://data.parliament.uk/resources/1178756","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The Government’s in-principle support for the Mobile Network Operators’ Shared Rural Network proposal remains subject to detailed negotiations, but our ambition is that by the end of 2025, 4G geographic coverage from all four operators will be significantly higher than the 66% it is today. I continue to work with the sector to conclude those negotiations and will be in a position to provide an update to this question later this spring.</p>","Boston and Skegness","Matt Warman",,"2020-02-24T16:30:23.027Z","http://data.parliament.uk/resources/1178756/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Shared Rural Network","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, with reference to the Shared Rural Network, what proportion of the UK will have geographic coverage from all four operators by 2025.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","15105"
"http://data.parliament.uk/resources/1178760","Department for Work and Pensions","false","2020-02-24","<p>The Child Maintenance Service (CMS) continues to take steps to improve compliance, and deal with non-compliance before enforcement action is needed. Where compliance cannot be achieved and the parent is employed, we will attempt to deduct their maintenance and any arrears directly from their earnings. The CMS can also deduct directly from bank accounts as a lump sum or regular amount. We have a range of other strong enforcement powers, including the use of Enforcement Agents to take control of goods, forcing the sale of property, disqualification from holding a UK passport or commitment to prison.</p>","Mid Sussex","Mims Davies",,"2020-02-24T12:50:05.22Z","http://data.parliament.uk/resources/1178760/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help ensure that paying parents do not delay settlement of their child maintenance liabilities.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","15109"
