"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719007","Home Office","false","2024-05-23","<p>There are no caps on the number of international students permitted to come to the UK. The Student route is not a route to settlement. There are currently no plans to change this.</p><p>Upon course completion, students may apply to extend their leave in the UK, including under work routes if relevant requirements are met.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Corby","Tom Pursglove",,"2024-05-23T17:03:41.837Z","http://data.parliament.uk/resources/1719007/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-17","Immigration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set student immigration quotas which do not restrict the ability of international students to stay in the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26828"
"http://data.parliament.uk/resources/1718915","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26639","2024-05-21T13:39:55.04Z","http://data.parliament.uk/resources/1718915/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential implications for his policies of the report by the Migration Advisory Committee entitled Rapid review of the graduate route, published in May 2024; and whether he plans to implement each of the recommendations in full.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26638"
"http://data.parliament.uk/resources/1718918","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26638","2024-05-21T13:39:55.1Z","http://data.parliament.uk/resources/1718918/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to maintain routes to enable international students to (a) study and (b) make an economic contribution to the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26639"
"http://data.parliament.uk/resources/1661127","Home Office","false","2023-09-18","<p>The Home Office does not have any jurisdiction over the decision making of the independent judiciary. However, if my Hon Friend wishes to raise any points of law that may lead to an appeal, the Minister of State for Courts and Justice is happy to work with him on how this may be taken up with the Attorney General.</p>","Croydon South","Chris Philp",,"2023-09-18T15:04:35.977Z","http://data.parliament.uk/resources/1661127/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-12","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has a mechanism by which to review magistrates' decisions following arrests by the police.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906436"
"http://data.parliament.uk/resources/1655787","Home Office","false","2023-09-11","<p>The Licensing Act 2003 already allows the Home Secretary to make legislation for blanket relaxations of licensing hours for “an occasion of exceptional international, national, or local significance”.</p><p>The Government continues to keep the Licensing Act 2003 under review and works closely with licensing practitioners to ensure the regime remains fit for purpose and meets emerging challenges.</p>","Croydon South","Chris Philp",,"2023-09-11T16:16:39.697Z","http://data.parliament.uk/resources/1655787/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-01","Licensed Premises: Opening Hours","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce legislation to enable Ministers to make one-off changes to (a) pubs and (b) other licensed premises' opening hours for special events.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","195633"
"http://data.parliament.uk/resources/1550723","Home Office","false","2023-01-18","<p>The Home Office is not responsible for water safety.</p><p>Fire and Rescue Services may make local decisions to publish water safety information according to local circumstances or need.</p>","Croydon South","Chris Philp",,"2023-01-18T14:12:14.26Z","http://data.parliament.uk/resources/1550723/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-12-12","Water: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to initiate public information announcements across appropriate media warning of the danger of walking or playing on ice over waterways and ponds.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","108071"
"http://data.parliament.uk/resources/1538269","Home Office","false","2022-11-09","<p>The Government continues to be committed to assuring that animals used in science are protected by the legal framework.</p><p>The Animals in Science Regulation Unit (ASRU) has published its compliance framework which identifies and investigates potential incidents of non-compliance and decides on appropriate and proportionate measures and remedies to minimise the risk of recurrence.</p><p>All cases of non-compliance during 2019 to 2021 have been thoroughly investigated and the outcomes have been published in ASRU’s annual report.</p><p> </p><p> </p>","Croydon South","Chris Philp",,"2022-11-09T13:20:59.5Z","http://data.parliament.uk/resources/1538269/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-01","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of launching an urgent inquiry into the death of animals in establishments licensed under the Animals (Scientific Procedures) Act 1986 as a result of failure to provide adequate food or water, as set out in the Animals in Science Regulation Unit’s annual reports for 2019-2021.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","75764"
"http://data.parliament.uk/resources/1467623","Home Office","false","2022-06-08","<p>Since April 2021, people have been advised to allow up to ten weeks when applying for their British passport as more than 5 million people delayed applying due to the pandemic. The vast majority of all passport applications continue to be dealt with well within 10 weeks.</p><p> </p><p>Her Majesty’s Passport Office carries work in progress across the year as part of normal operational planning, and approximately 250,000 passport applications are being processed each week.</p>","Torbay","Kevin Foster",,"2022-06-08T17:18:35.317Z","http://data.parliament.uk/resources/1467623/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-06","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were waiting for the issue of a passport (a) in each of the last 12 months for which data are available and (b) in each month in 2019.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","13030"
"http://data.parliament.uk/resources/1465234","Home Office","false","2022-05-26","<p>There is no record of Care4Calais as a grant recipient for the Home Office.</p><p>There is a global migration crisis, and we must look to new world leading solutions to tackle this issue. We are fully committed to the Migration and Economic Development Partnership with Rwanda. It fully complies with international and national law and we will defend it robustly.</p>","Corby","Tom Pursglove",,"2022-05-26T15:57:17.793Z","http://data.parliament.uk/resources/1465234/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-05-24","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Rwanda policy for asylum seekers, whether the Government provides funding to Care4Calais; what assessment she has made of the potential implications for her policies of the recent comments made by Care4Calais on her Rwanda policy for asylum seekers; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","7893"
"http://data.parliament.uk/resources/1418124","Home Office","false","2022-02-08","<p>The Home Office does not hold information on the number of complaints received by the Metropolitan Police concerning the activities of the Government Whips Office or the Opposition Whips Office in the House of Commons.</p>","North West Hampshire","Kit Malthouse",,"2022-02-08T15:21:15.75Z","http://data.parliament.uk/resources/1418124/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-31","Metropolitan Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints have been received by the Metropolitan Police concerning the activities of the (a) Government Whips Office and (b) Opposition Whips Office in the House of Commons over the last four weeks; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","114622"
