"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138059","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1138059/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-07-10","2019-07-10","2019-07-10T18:09:41.230Z","2019-07-10T18:15:54.924Z","Hungary: Academic Freedom","1","true","275713","House of Commons","57","true","House of Commons","2019-07-19T13:40:26.257Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Hungarian counterpart and (b) other EU counterparts on (i) the closure of the Central European University and (ii) restrictions on academic freedom in Hungary.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 275713",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275713","1","Ordinary"
"http://data.parliament.uk/resources/1138059","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1138059/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-07-10","2019-07-10","2019-07-10T18:09:41.230Z","2019-07-19T14:12:01.706Z","Hungary: Academic Freedom","1","true","275713","House of Commons","57","true","House of Commons","2019-07-19T13:40:26.257Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Hungarian counterpart and (b) other EU counterparts on (i) the closure of the Central European University and (ii) restrictions on academic freedom in Hungary.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 275713","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275713","1","Ordinary"
"http://data.parliament.uk/resources/1138060","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1138060/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-07-10","2019-07-10","2019-07-10T18:09:43.987Z","2019-07-10T18:15:58.920Z","Somalia: Weapons","1","true","275714","House of Commons","57","true","House of Commons","2019-07-16T13:42:36.003Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the Somali Government to counter the proliferation of weapons within Somalia and prevent access to weapons by terrorists.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 275714",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275714","1","Ordinary"
"http://data.parliament.uk/resources/1138060","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1138060/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-07-10","2019-07-10","2019-07-10T18:09:43.987Z","2019-07-16T14:14:01.434Z","Somalia: Weapons","1","true","275714","House of Commons","57","true","House of Commons","2019-07-16T13:42:36.003Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the Somali Government to counter the proliferation of weapons within Somalia and prevent access to weapons by terrorists.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 275714","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275714","1","Ordinary"
"http://data.parliament.uk/resources/1132891","2019-06-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1132891/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-06-18","2019-06-18","2019-06-18T18:28:47.247Z","2019-06-18T18:38:51.426Z","Aung Marm Oo ","1","true","266124","House of Commons","57","true","House of Commons","2019-06-26T13:26:34.39Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Burmese counterpart on the charges of unlawful association against the journalist Aung Marm Oo.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 266124",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266124","1","Ordinary"
"http://data.parliament.uk/resources/1132891","2019-06-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1132891/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-06-18","2019-06-18","2019-06-18T18:28:47.247Z","2019-06-26T13:58:01.329Z","Aung Marm Oo ","1","true","266124","House of Commons","57","true","House of Commons","2019-06-26T13:26:34.39Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Burmese counterpart on the charges of unlawful association against the journalist Aung Marm Oo.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 266124","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266124","1","Ordinary"
"http://data.parliament.uk/resources/1064409","2019-02-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1064409/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-02-20","2019-02-20","2019-02-20T18:15:40.563Z","2019-02-20T18:26:05.276Z","Cellou Dalein Diallo","1","true","223934","House of Commons","57","true","House of Commons","2019-02-25T16:11:49.227Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the adequacy of the safety of Cellou Dalein Diallo in Guinea.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 223934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223934","1","NamedDay"
"http://data.parliament.uk/resources/1064409","2019-02-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1064409/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-02-20","2019-02-20","2019-02-20T18:15:40.563Z","2019-02-25T16:43:05.455Z","Cellou Dalein Diallo","1","true","223934","House of Commons","57","true","House of Commons","2019-02-25T16:11:49.227Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the adequacy of the safety of Cellou Dalein Diallo in Guinea.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 223934","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223934","1","NamedDay"
"http://data.parliament.uk/resources/1054624","2019-02-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1054624/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-02-01","2019-02-01","2019-02-04T23:11:49.450Z","2019-02-07T15:15:07.294Z","Sanctions: EU Action","1","true","216171","House of Commons","57","true","House of Commons","2019-02-07T16:50:14.447Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Prime Minister's oral contribution of 5 September 2018, Official Report, column 169, what progress the PM has made in pushing for new EU sanctions regimes against those responsible for cyber-attacks and gross human rights violations.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 216171",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216171","3","NamedDay"
"http://data.parliament.uk/resources/1054624","2019-02-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1054624/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-02-01","2019-02-01","2019-02-04T23:11:49.450Z","2019-02-07T17:22:05.018Z","Sanctions: EU Action","1","true","216171","House of Commons","57","true","House of Commons","2019-02-07T16:50:14.447Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Prime Minister's oral contribution of 5 September 2018, Official Report, column 169, what progress the PM has made in pushing for new EU sanctions regimes against those responsible for cyber-attacks and gross human rights violations.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 216171","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216171","3","NamedDay"
