"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>","Lord Bates",,"2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>","Lord Bates",,"2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/99956","Home Office","false","2014-10-27","<p>The Home Office does not collect figures on the number of volunteers who work alongside the police.</p><p> </p><p>However, the Home Office does collect and publish statistics on the number of special constables in England and Wales. Figures for the last ten years can be found in table 3 of the latest ‘Police Workforce, England and Wales’ statistical release, which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/tables-for-police-workforce-england-and-wales-31-march-2014" target="_blank">https://www.gov.uk/government/statistics/tables-for-police-workforce-england-and-wales-31-march-2014</a>.</p><p> </p>","Lord Bates",,"2014-10-27T12:37:21.8545247Z","http://data.parliament.uk/resources/99956/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Police: Voluntary Work","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of volunteers working alongside the police in each of the last 10 years.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2171"
"http://data.parliament.uk/resources/99975","Home Office","false","2014-10-27","<p>We are currently exploring a range of measures as part of the rules governing Short Term Holding Facilities to balance the welfare of those people being held, with effective management of the facilities and immigration control. I welcome the noble Lord’s continued interest in this area and his views on the final content of these Rules.</p><p> </p>","Lord Bates",,"2014-10-27T12:14:17.0517734Z","http://data.parliament.uk/resources/99975/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government whether they intend to specify limits in the rules on the numbers of people who can be accommodated in each of the Heathrow short-term holding facilities; and when the rules will be published.","false","Biography information for Lord Avebury","Lord Avebury","HL2190"
"http://data.parliament.uk/resources/99999","Home Office","false","2014-10-27","<p>Section 65 of the 2014 Act will insert new registration provisions into the British Nationality Act 1981 for people born to British fathers before 1 July 2006.</p><p> </p><p>The 2014 Act is being implemented in phases to ensure the provisions are brought into force in an orderly and effective manner. We have not yet set a commencement date for Section 65</p>","Lord Bates",,"2014-10-27T12:17:01.4827124Z","http://data.parliament.uk/resources/99999/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Immigration Act 2014","2","House of Lords","To ask Her Majesty’s Government when they intend to set a commencement date for section 65 of the Immigration Act 2014.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2214"
"http://data.parliament.uk/resources/93723","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","HL2150 ; HL2151","2014-10-27T12:29:11.201772Z","http://data.parliament.uk/resources/93723/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security threat to Britain from current ISIL actions in Syria, Iraq and Lebanon.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2147"
"http://data.parliament.uk/resources/93726","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","HL2147 ; HL2151","2014-10-27T12:29:11.86888Z","http://data.parliament.uk/resources/93726/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Terrorism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat to the United Kingdom posed by Islamist military action in Nigeria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2150"
"http://data.parliament.uk/resources/93727","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","HL2147 ; HL2150","2014-10-27T12:29:11.9427561Z","http://data.parliament.uk/resources/93727/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Terrorism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat to the United Kingdom posed by Islamists across the Sahel.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2151"
"http://data.parliament.uk/resources/93735","Home Office","false","2014-10-27","<p>Frontex is an EU Agency charged with coordination of Member States resources to improve the security and surveillance of the external borders of the Schengen area. The effectiveness of Frontex is entirely reliant on the willingness of the Member States to make those resources available.</p><p> </p><p>Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex.</p><p> </p><p>We expect the Member States to give a positive response to the request from Frontex for adequate resources to deliver the aims of Operation ‘Triton’. ‘Triton’ is a border management operation which operates closer to the European coast than the current Italian operation ‘Mare Nostrum’. However it will respond to any search and rescue emergency declared within reach of its maritime assets.</p><p><br><br></p>","Lord Bates",,"2014-10-27T12:31:23.7740676Z","http://data.parliament.uk/resources/93735/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Frontex","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the ability of Frontex and Frontex Plus to cope with the influx of refugees and migrants crossing the Mediterranean Sea, and in particular to prevent deaths by drowning.","false","Biography information for Lord Hylton","Lord Hylton","HL2159"
"http://data.parliament.uk/resources/93736","Home Office","false","2014-10-27","<p>The Government believes that the best way to help EU Member States who are experiencing high levels of illegal migration and asylum claims is through practical co-operation and support to build up their capacity so they can cope with the pressures on their system. We already provide such support and will continue to do so, both through the European Asylum Support Office and bilaterally. We are also working with EU partners to strengthen border security, improve cooperation with source and transit countries and tackle the organised criminal groups involved in people smuggling and human trafficking.</p><p>We do not agree that burden sharing in the sense of intra-EU relocation of asylum seekers or refugees as advocated by the countries referred to is the right solution: we believe that such measures would induce even more illegal migrants to risk their lives making the dangerous journey across the Mediterranean.</p><p> </p>","Lord Bates",,"2014-10-27T12:36:18.2801658Z","http://data.parliament.uk/resources/93736/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether they will make proposals for better sharing of the burdens now falling on Malta, Italy and Greece from the flow of refugees and migrants seeking to enter Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL2160"
