"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140275","Scotland Office","false","2019-07-23","<p>The latest official figures and analyses of public expenditure by country, region and function were published by HM Treasury on Thursday 18 July 2019. This provides comparable per capita spending figures for the UK as a whole, its regions and countries.</p><p> </p><p>Total identifiable expenditure per head in Scotland was £10,881 in 2017/18, this compares to £9,080 in England for the same period. This publication does not provide comparable statistics for Northamptonshire.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-23T09:49:20.513Z","http://data.parliament.uk/resources/1140275/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-18","Public Expenditure: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, if he will make a comparative assessment of total public spending per capita in Scotland with that in (a) Northamptonshire and (b) England, in the latest period for which data is available.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","278931"
"http://data.parliament.uk/resources/1140429","Scotland Office","false","2019-07-26","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p><p>Detailed information in relation to the ethnicity of staff is not held by the Office of the Secretary of State for Scotland; this information is held by the parent employers.</p>","Dumfries and Galloway","Mr Alister Jack","2019-07-26T11:33:19.217Z","http://data.parliament.uk/resources/1140429/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-07-18","Scotland Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Scotland, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279057"
"http://data.parliament.uk/resources/1139713","Scotland Office","false","2019-07-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in August 2019.</p>","Dumfries and Galloway","Mr Alister Jack","2019-07-26T11:32:01.257Z","http://data.parliament.uk/resources/1139713/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-07-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in August 2019.","false","Biography information for David Linden","Glasgow East","David Linden","278581"
"http://data.parliament.uk/resources/1138920","Scotland Office","false","2019-07-23","<p>While the Government believes that leaving the EU with a deal is the best outcome, leaving without a deal remains the legal default at the end of the extension period on 31 October 2019. As a responsible Government, we have been preparing to minimise any disruption in the event of a no-deal scenario and are continuing with these preparations.</p><p> </p><p>The supply of critical ‘category 1’ goods, including medicines and medical products, remains an essential element of the Government’s no-deal contingency planning. The Department of Health and Social Care is working with the Devolved Administrations to support the continuity of medical supplies and medicines for the whole of the UK, and will continue to engage with devolved administration officials and Ministers to prepare for a potential ‘no-deal’ on 31 October. The Government has also set out in a Written Ministerial Statement an update on its preparations for a no-deal scenario on 26 June 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-26/HCWS1661/" target="_blank">HCWS1661</a>).</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-23T11:39:43.463Z","http://data.parliament.uk/resources/1138920/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-15","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Health and Social Care on the supply of medicine to Scotland in the event that the UK leaves the EU without an agreement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277259"
"http://data.parliament.uk/resources/1136928","Scotland Office","false","2019-07-12","<p>The Office of the Secretary of State for Scotland encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individual and business needs. Arrangements are in place for monitoring hours worked; line mangers are responsible for ensuring that employees are not working excessive hours and are compliant with the Work Time Regulations.</p><p> </p><p>The office is committed to the wellbeing of staff and regularly updates staff about ways to optimise their physical and mental health and wellbeing.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-12T09:49:54.833Z","http://data.parliament.uk/resources/1136928/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-04","Scotland Office: Overtime","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273326"
"http://data.parliament.uk/resources/1135801","Scotland Office","false","2019-07-09","<p>The Office of the Secretary of State for Scotland is currently assessing which aspects of the UK Steel Charter it is appropriate and relevant to commit to. However, the Charter is generally consistent with existing Government procurement policy to address barriers for UK steel producers.</p><p> </p><p>I am pleased to see Ivan McKee signing the Charter on behalf of the Scottish Government. I feel that it is important that both Governments work together and support this vital industry.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-09T09:36:07.693Z","http://data.parliament.uk/resources/1135801/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-01","Scotland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Scotland, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271391"
"http://data.parliament.uk/resources/1135802","Scotland Office","false","2019-07-09","<p>My officials have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66 million through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-09T09:46:31.133Z","http://data.parliament.uk/resources/1135802/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-01","Scotland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Scotland, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271392"
"http://data.parliament.uk/resources/1134136","Scotland Office","false","2019-06-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-26T12:16:27.7Z","http://data.parliament.uk/resources/1134136/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2019.","false","Biography information for David Linden","Glasgow East","David Linden","268559"
"http://data.parliament.uk/resources/1133861","Scotland Office","false","2019-06-27","<p>The figures requested are as follows:</p><table><tbody><tr><td><p><strong>February 2019</strong></p></td><td><p><strong>March 2019</strong></p></td><td><p><strong>April 2019</strong></p></td><td><p><strong>May 2019</strong></p></td></tr><tr><td><p>£ 12,973.86</p></td><td><p>£ 10,728.55</p></td><td><p>Nil</p></td><td><p>£ 1,540.51</p></td></tr></tbody></table><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-27T09:42:03.01Z","http://data.parliament.uk/resources/1133861/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-21","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much money his Department has spent on social media advertising in each month since February 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267755"
"http://data.parliament.uk/resources/1133263","Scotland Office","false","2019-06-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in June 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-24T10:11:07.383Z","http://data.parliament.uk/resources/1133263/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in June 2019.","false","Biography information for David Linden","Glasgow East","David Linden","266882"
