"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689491","Home Office","false","2024-03-08","<p>It is the policy of successive UK governments not to comment on matters of intelligence and national security; this includes information relating to the NCA's workforce in Northern Ireland.</p>","Tonbridge and Malling","Tom Tugendhat","2024-03-08T14:32:56.773Z","http://data.parliament.uk/resources/1689491/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1689491/answer",,,,,"1","Home Office","Home Office","2024-02-16","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a breakdown breakdown by religion of National Crime Agency (a) officers and (b) civilian staff based in Northern Ireland.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","14390"
"http://data.parliament.uk/resources/1689492","Home Office","false","2024-02-27","<p>The National Crime Agency does not hold this information.</p>","Tonbridge and Malling","Tom Tugendhat","2024-02-27T12:47:35.623Z","http://data.parliament.uk/resources/1689492/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1689492/answer",,,,,"1","Home Office","Home Office","2024-02-16","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) National Crime Agency officers and (b) civilian staff members based in Northern Ireland are (i) former Royal Ulster Constabulary, (ii) Police Service of Northern Ireland officers and (iii) civilian workers.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","14391"
"http://data.parliament.uk/resources/1006902","Northern Ireland Office","false","2018-11-21","<p>Ministerial responsibility for the National Crime Agency sits with the Home Office. In Northern Ireland, the Northern Ireland Policing Board has a statutory duty to monitor the exercise of the functions of the NCA in Northern Ireland and has a Memorandum of Understanding with the NCA to support this. The Secretary of State for Northern Ireland receives regular reports from the Director General of the NCA which outlines their performance and activity in Northern Ireland. I am pleased the NCA collaborates closely with law enforcement partners in Northern Ireland to tackle serious and organised crime.</p>","Weston-super-Mare","John Penrose","2018-11-21T12:47:17.467Z","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1006902/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-14","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191362"
"http://data.parliament.uk/resources/1000231","Home Office","false","2018-11-12","<p>The NCA allocates resources based on priorities in Investigations. Serious and Organised Crime activity in Northern Ireland continues to feature in NCA and PSNI plans.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-12T17:43:47.54Z","http://data.parliament.uk/resources/1000231/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1000231/answer",,,,,"1","Home Office","Home Office","2018-11-02","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether the workforce size of the National Crime Agency in Northern Ireland is expected to change in the next six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187309"
"http://data.parliament.uk/resources/446643","Home Office","false","2016-02-02","<p>Since 20 May 2015, the National Crime Agency (NCA) has been operating with full powers in Northern Ireland. As the NCA recently reported to the Northern Ireland Policing Board on 16 December 2015, from 01 April 2015 up to 30 September 2015, the NCA has recorded 29 disruptions against organised crime groups and high priority threats operating in Northern Ireland. The scope of the NCA’s crime-fighting capability within the jurisdiction has expanded. The NCA has worked in partnership with the Police Service for Northern Ireland (PSNI) and the support that the NCA provides law enforcement partners, particularly the PSNI has been enhanced.</p><p>The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 requires the Northern Ireland Policing Board to monitor the exercise of the functions of the National Crime Agency in Northern Ireland. The interim Memorandum of Understanding between the National Crime Agency and the Northern Ireland Policing Board states the Board is required, not later than six months after the end of each financial year, to issue a report relating to the policing of Northern Ireland for the next financial year. The report will include an assessment of the exercise of the functions of the NCA in Northern Ireland.</p><p>The NCA is committed to playing its role in tackling serious and organised crime in Northern Ireland. Hence, the NCA will be fully engaged in delivering the commitment outlined in the ‘A Fresh Start: The Stormont Agreement and Implementation Plan’ to a concerted and enhanced effort to combat serious and organised and cross border crime.</p>",,"Lord Bates","2016-02-02T14:42:11.43Z","http://data.parliament.uk/resources/446643/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/446643/answer",,,,,"1","Home Office","Home Office","2016-01-21","National Crime Agency: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the overall performance of the National Crime Agency during its first year of total operation in Northern Ireland.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5299"
"http://data.parliament.uk/resources/443306","Home Office","false","2016-01-12","<p>Since 20 May 2015, the National Crime Agency has been operating with full powers in Northern Ireland. The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 requires the Northern Ireland Policing Board to monitor the exercise of the functions of the National Crime Agency in Northern Ireland. The interim Memorandum of Understanding between the National Crime Agency and the Northern Ireland Policing Board states the Board is required, not later than six months after the end of each financial year, to issue a report relating to the policing of Northern Ireland for the next financial year. The report will include an assessment of the exercise of the functions of the NCA in Northern Ireland. It further requires the Director General of the National Crime Agency to attend the Northern Ireland Policing Board and, in order to assist them, the National Crime Agency is to provide, on a quarterly basis, performance reporting on the exercise of the NCA’s functions in Northern Ireland which will be aligned to the key threat areas in the National Control Strategy, as outlined in the NCA’s Annual Plan. The NCA is committed to playing its role in tackling serious and organised crime in Northern Ireland.</p>","South Holland and The Deepings","Mr John Hayes","2016-01-12T15:41:13.72Z","http://data.parliament.uk/resources/443306/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/443306/answer",,,,,"1","Home Office","Home Office","2016-01-07","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to make an assessment of the performance of the National Crime Agency in its first year of full operation in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21537"
"http://data.parliament.uk/resources/429104","Home Office","false","2015-11-26","<p>Since 20 May 2015, the National Crime Agency (NCA) has been operating with full powers in Northern Ireland. As the NCA reported to the Northern Ireland Policing Board on 01 October 2015, the scope of NCA’s crime-fighting capability within the jurisdiction has increased. During the period April-June 2015, the NCA recorded 26 disruptions against organised crime groups and high priority threats operating in Northern Ireland. The NCA has worked in partnership with the Police Service of Northern Ireland (PSNI) and the support that the NCA provides law enforcement partners, particularly the PSNI has been enhanced.</p><p>The NCA is committed to playing its role in tackling serious and organised crime in Northern Ireland. The NCA will be fully engaged in delivering the commitment outlined in ‘A Fresh Start: The Stormont Agreement and Implementation Plan’ to undertake a concerted and enhanced effort to combat serious and organised and cross border crime.</p>","Hemel Hempstead","Mike Penning","2015-11-26T16:53:10.413Z","http://data.parliament.uk/resources/429104/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/429104/answer",,,,,"1","Home Office","Home Office","2015-11-18","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the operation of the National Crime Agency in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","16887"
"http://data.parliament.uk/resources/346928","Northern Ireland Office","false","2015-06-03","<p>The National Crime Agency became fully operational in Northern Ireland on 20 May. This will boost efforts to combat serious organised crime. However, responsibility for the National Crime Agency in Northern Ireland rests with the devolved Department of Justice, not the Northern Ireland Office.</p>","Chipping Barnet","Mrs Theresa Villiers","2015-06-03T12:10:17.9Z","http://data.parliament.uk/resources/346928/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/346928/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-05-27","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) full and (b) part-time personnel will be engaged exclusively in duties for the National Crime Agency in Northern Ireland in the next 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","301"
"http://data.parliament.uk/resources/179724","Home Office","false","2015-02-23","<p>The National Crime Agency (NCA) operates UK-wide, including in Northern Ireland, and provides support to its partner agencies there in relation to customs and immigration matters whilst continuing to exchange information with the PSNI. The NCA has, to date, been unable fully to target serious and organised crime groups in Northern Ireland involved in activities which require policing powers to tackle them.</p><p>The draft Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015, was laid before Parliament on 29 January 2015. It makes provision for the NCA to operate in Northern Ireland with full powers including the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases.</p><p>This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The Order details commencement of the provisions, some of which will come into force the day after it is made, including the extension to Northern Ireland of all of the relevant civil recovery provisions relating to freezing and recovery orders. The related civil recovery investigation powers will require further secondary legislation relating to a Code of Practice.</p><p>A number of provisions that relate to the NCA’s operational use of constable powers and covert techniques, which will be subject to a Memorandum of Understanding, will come into force at the end of two months beginning with the day on which the Order is made. The Order may not be made until it has been approved by a resolution of each House of Parliament.</p><p> </p>",,"Lord Bates","2015-02-23T15:04:58.57Z","http://data.parliament.uk/resources/179724/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/179724/answer",,,,,"1","Home Office","Home Office","2015-02-12","National Crime Agency: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, in the light of the vote in the Northern Ireland Assembly on 3 February on the National Crime Agency, when they expect that Agency to be fully operational in Northern Ireland.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5003"
"http://data.parliament.uk/resources/177742","Home Office","false","2015-02-10","<p>The National Crime Agency operates UK-wide, including in Northern Ireland, and provides support to its partner agencies there in relation to customs and immigration matters whilst continuing to exchange information with the PSNI. The NCA has, to date, been unable fully to target serious and organised crime groups in Northern Ireland involved in activities which require policing powers to tackle them. <br><br>The draft Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015, was laid before Parliament on 29 January 2015. It makes provision for the NCA to operate in Northern Ireland with full powers including the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The Order details commencement of the provisions, some of which will come into force the day after it is made, including the extension to Northern Ireland of all of the relevant civil recovery provisions relating to freezing and recovery orders. The related civil recovery investigation powers will require further secondary legislation relating to a Code of Practice. <br><br>A number of provisions that relate to the NCA’s operational use of constable powers and covert techniques, which will be subject to a Memorandum of Understanding, which will come into force at the end of two months beginning with the day on which the Order is made. The Order may not be made until it has been approved by a resolution of each House of Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T17:10:41.05Z","http://data.parliament.uk/resources/177742/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177742/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177742/answer/previousversion/43379","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the vote in the Northern Ireland Assembly on 3 Feburary 2015, on the National Crime Agency, when she expects that Agency to be fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223348"
