"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628092","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>As the Data and Communications Company’s communications service provider for the north region (which includes Scotland), Arqiva is contracted to provide Wide Area Network (WAN) coverage of at least 99.5% of GB premises by the end of 2020. This level of coverage compares favourably with other technologies, such as mobile and broadband networks.</p><p> </p><p>Arqiva is on track to deliver its contractual coverage commitments, having already achieved coverage of more than 80% of premises in the north region. Energy suppliers will be made aware of the areas in which WAN is available at any point in time, and can plan their rollout accordingly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T16:10:49.593Z","http://data.parliament.uk/resources/628092/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the smart meter rollout in the North of Scotland of Arqiva providing signal coverage to 80 per cent of customers in that area.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51760"
"http://data.parliament.uk/resources/628093","Department for Business, Energy and Industrial Strategy","false","2016-11-11","<p>The Government believes that international aviation emissions, given their global nature, are best tackled at the global level. The Department for Transport leads on this issue, working closely with the Department for Business, Energy and Industrial Strategy.</p><p>In October the UK and the 190 other States agreed to introduce a global measure to address CO<sub>2</sub> emissions from international aviation in the UN’s International Civil Aviation Organisation (ICAO). Under the deal, which is a major step to ensure international aviation contributes to the Paris Agreement’s wider climate objective of keeping the global temperature rise below 2°C, airlines will offset their emissions with reductions from other sectors and activities, with the aim of delivering carbon-neutral growth of international aviation from 2020. The UK’s focus will now be on ensuring the measure is implemented successfully across the world.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-11T12:15:33.873Z","http://data.parliament.uk/resources/628093/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Aircraft: Carbon Dioxide","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking at international level to reduce carbon dioxide emissions from aircraft.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","51752"
"http://data.parliament.uk/resources/628198","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The Government has made a commitment to insulate 1 million more homes this Parliament, with 276,000 homes insulated already since May 2015 to end July 2016.</p><p>Our proposals to reform the Energy Company Obligation scheme will increase support for low income and vulnerable households from £310 million to £450 million in 2017, with an intention to increase this to £640m each year from 2018 to 2022.</p><p>The Government has also introduced regulation for minimum energy efficiency standards for the private rented sector, which will come into force from April 2018, and will help consumers to reduce their energy bills and have warmer, more energy efficient properties.</p><p>We are also rolling out smart meters, with more than 4.2 million meters now operating across homes and businesses in Great Britain, helping consumers to understand and take control of their energy use.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T14:57:06.347Z","http://data.parliament.uk/resources/628198/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage more people to make energy-saving home improvements.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","51779"
"http://data.parliament.uk/resources/628199","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p><strong> </strong></p><p>The Department for Business, Energy and Industrial Strategy only holds data on the number of insulation measures installed though central Government Schemes. This includes measures delivered through the Carbon Emission Reduction Target (CERT), Community Energy Saving Programme (CESP), Warm Front, Energy Company Obligation (ECO) and the Green Deal.</p><p> </p><p>Between the start of July 2011 to the end of June 2016 through Government schemes, there have been 1.61 million cavity wall insulation installations, 2.7 million lofts insulated, and 267,000 solid wall insulation installations.</p><p> </p><p>Delivery since April 2013 is reported in Table 4.3 in the latest Household Energy Efficiency National Statistics Release here:</p><p><a href="https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-headline-release-october-2016" target="_blank">https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-headline-release-october-2016</a></p><p>Delivery statistics since April 2008 is available in Table 4.3 here: <a href="https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-detailed-report-2015" target="_blank">https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-detailed-report-2015</a></p><p> </p><p>Less prevalent insulation measures, such as under floor insulation, delivered under ECO since January 2013, are available In Table 2.1.1 here:</p><p><a href="https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-headline-release-october-2016" target="_blank">https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-headline-release-october-2016</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T17:57:03.64Z","http://data.parliament.uk/resources/628199/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the rate of uptake of home insulation improvements in the last five years.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","51801"
"http://data.parliament.uk/resources/628200","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>BEIS maintains an interest in the global potential of thorium nuclear fuels.</p><p>In 2012, DECC published an initial comparative assessment of thorium and uranium technologies in nuclear power electricity generation. This is available online from:</p><p><a href="https://www.gov.uk/government/publications/thorium-and-uranium-fuel-cycles-comparison-by-the-national-nuclear-laboratory" target="_blank">https://www.gov.uk/government/publications/thorium-and-uranium-fuel-cycles-comparison-by-the-national-nuclear-laboratory</a></p><p>BEIS also draws on the expertise of its national laboratories to model nuclear scenarios that include the use of thorium. These are used to inform research and development needs on future nuclear fuel cycles. An overview of these are included in the document “Nuclear Energy Research and Development Roadmap: Future Pathways”, which is available from: <a href="https://www.gov.uk/government/publications/nuclear-energy-research-and-development-roadmap-future-pathways" target="_blank">https://www.gov.uk/government/publications/nuclear-energy-research-and-development-roadmap-future-pathways</a></p><p>Plutonium plays a different functional role in the design of proposed nuclear fuels than thorium does and would only be used in conjunction with thorium, rather than in place of it. For this reason, BEIS has undertaken no assessment of replacing plutonium with thorium.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T14:57:20.08Z","http://data.parliament.uk/resources/628200/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Nuclear Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of using thorium rather than plutonium in nuclear power plants.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","51802"
"http://data.parliament.uk/resources/627482","Department for Business, Energy and Industrial Strategy","false","2016-11-07","<p><strong> </strong></p><p>Fuel poverty is measured at household level. The official statistics for the past three years for which data is available show that the number of households living in fuel poverty has remained relatively stable.</p><p> </p><p>There were 2.36 million households living in fuel poverty in England in 2012, this fell slightly to 2.35 million households in 2013, then increased to 2.38 million households in 2014.</p><p> </p><p>We believe the most sustainable way to address fuel poverty is by improving the energy efficiency of homes occupied by those living in fuel poverty. Between 2012 and 2014 the number of fuel poor homes with an energy efficiency rating of E, F or G reduced by approximately 350,000.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-07T18:00:29.007Z","http://data.parliament.uk/resources/627482/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people are deemed to live in fuel poverty; and how this figure has changed over the last three years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51747"
"http://data.parliament.uk/resources/627489","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The Government is assessing the legal and policy implications of the public’s vote to leave the EU. This assessment includes implications for the UK’s membership of the European Atomic Energy Community and participation in the European Community Urgent Radiological Information Exchange.</p>","Hereford and South Herefordshire","Jesse Norman","51592","2016-11-08T16:31:06.717Z","http://data.parliament.uk/resources/627489/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","European Community Urgent Radiological Information Exchange","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy that the UK will remain part of the European Community Urgent Radiological Information Exchange after the UK leaves the EU.","false","Biography information for George Kerevan","East Lothian","George Kerevan","51654"
"http://data.parliament.uk/resources/627491","Department for Business, Energy and Industrial Strategy","false","2016-11-07","<p>The Data and Communications Company has made significant progress and is undertaking final preparations for live services.</p><p> </p><p>In the meantime, consumers are able to receive smart meters and more than 4.2 million are already operating in homes and small businesses across the country. This allows consumers the opportunity to start accessing the benefits of smart metering early, and helps suppliers learn important lessons ahead of the main phase of the Programme when most consumers will receive their smart meters.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-07T17:12:07.69Z","http://data.parliament.uk/resources/627491/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the effect of delays to the DCC go-live date.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51579"
"http://data.parliament.uk/resources/627492","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The roll-out of SMETS1 meters is enabling consumers to take control of their energy use, save money and receive accurate bills, as energy suppliers trial, test and optimise their approaches prior to the main phase of the roll-out.</p><p> </p><p>Households and small businesses with SMETS1 meters can still switch energy suppliers. If the new supplier can’t operate the meter in smart mode, the meter will continue accurately to record energy consumption and can be used in ‘traditional’ mode, with meter readings taken manually.</p><p> </p><p>Work is underway to make existing SMETS1 meters interoperable with the DCC. Once this work is complete, customers will be able to retain their smart service when they switch energy supplier.</p><p> </p><p>Ofgem has introduced rules designed to help domestic consumers understand if the smart services they are receiving will be maintained when they switch supplier[1].</p><p> </p><p>[1] (<a href="https://www.ofgem.gov.uk/ofgem-publications/41868/smart-meters-effective-switching.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/41868/smart-meters-effective-switching.pdf</a>.)</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T16:43:49.667Z","http://data.parliament.uk/resources/627492/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of increased volumes of SMETS1 smart meters being installed on customers' ability to switch energy supplier.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51580"
"http://data.parliament.uk/resources/627493","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The Government is assessing the legal and policy implications of the public’s vote to leave the EU. This assessment includes implications for the UK’s membership of the European Atomic Energy Community and participation in the European Community Urgent Radiological Information Exchange.</p>","Hereford and South Herefordshire","Jesse Norman","51654","2016-11-08T16:31:06.78Z","http://data.parliament.uk/resources/627493/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications are for UK membership of the European Atomic Energy Community of the UK's decision to leave the EU.","false","Biography information for George Kerevan","East Lothian","George Kerevan","51592"
