"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604952","HM Treasury","false","2016-10-26","<p>The introduction of the National Living Wage in April 2016 marked an important step towards building an economy that works for everyone. At £7.20, it represented a 50p increase on the National Minimum Wage, and a pay rise for over a million low paid workers across the UK.</p><p> </p><p>A family’s entitlement to tax credits depends on a number of factors including the level of income they receive. The introduction of the National Living Wage and the consequential adjustment to a family’s award will be dependent on individual circumstances. The first tax credits income threshold is £6,420, so once a household’s earnings reaches this income threshold, their tax credit award is removed at a rate of 41p for each pound of income above the threshold.</p><p> </p>","Battersea","Jane Ellison","2016-10-26T15:57:12.637Z","http://data.parliament.uk/resources/604952/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-18","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on family incomes of the withdrawal of tax credits as a result of the introduction of the national living wage.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","49302"
"http://data.parliament.uk/resources/449750","HM Treasury","false","2016-02-10","<p>Information on the stock of UK assets, or money owed by other countries to the UK, is captured in the UK’s International Investment Position. A country by country breakdown is available in table 10.2 of the 2015 ONS Pink Book which can be found here: <a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-382775" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-382775</a></p><p><strong> </strong></p>","West Worcestershire","Harriett Baldwin","2016-02-10T16:33:33.177Z","http://data.parliament.uk/resources/449750/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was owed to the UK by which countries in the last year for which figures are available.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","25443"
"http://data.parliament.uk/resources/446894","HM Treasury","false","2016-01-28","<br /><p>HM Revenue and Customs’ (HMRC) Tax Credit Office aims to prioritise and respond to representations from hon. Members as soon as possible. HMRC do not routinely record and collate performance against specific timescales for such representations.</p>","South West Hertfordshire","Mr David Gauke","2016-01-28T14:19:02.84Z","http://data.parliament.uk/resources/446894/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-21","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average time taken was to resolve enquiries from hon. Members about tax credit cases; and what steps his Department is taking to reduce that time.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","23655"
"http://data.parliament.uk/resources/444922","HM Treasury","false","2016-01-20","<p>Information for (a) 2015-16 and (b) 2014-15 is not available. HMRC will be publishing the 2014-15 Tax Credits Finalised Awards National Statistics on 27th May 2016.</p><p>Information for 2013-14 can be found in the latest publication, Child and Working Tax Credits statistics, finalised annual awards - geographical analysis, which is available at:</p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><p>Table 3 provides information on the average number of families in receipt of Child Tax Credit and/or Working Tax Credit and their average annual entitlements. For families in receipt of CTC and WTC, the average annual entitlement is the combined amount of both tax credits. The information is available for each Westminster Parliamentary constituency, including Bolton North East.</p>","East Hampshire","Damian Hinds","2016-01-20T16:23:21.33Z","http://data.parliament.uk/resources/444922/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-14","Working Tax Credit: Bolton North East","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid in working tax credit to people in Bolton North East constituency in (a) 2015-16 to date, (b) 2014-15 and (c) 2013-14.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","22524"
"http://data.parliament.uk/resources/427028","HM Treasury","false","2015-11-18","<p>The Government is working closely with the Greater Manchester Combined Authority on the implementation of the landmark agreement to introduce a metro-wide Mayor. Culture is a key element of building a Northern Powerhouse. The Government has committed to support arts and cultural projects in Greater Manchester, including £78 million towards a new theatre and exhibition space called The Factory Manchester, and £3 million for a new temporary exhibition space at Manchester’s Museum of Science and Industry.</p>","Chelsea and Fulham","Greg Hands","2015-11-18T16:13:42.693Z","http://data.parliament.uk/resources/427028/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-09","Arts: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the leaders of the Greater Manchester Combined Authority on future provision of funding for the arts after the devolution agreement comes into effect.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","15640"
"http://data.parliament.uk/resources/386538","HM Treasury","false","2015-07-06","<p>The government is aware of recent reports that some older borrowers have encountered difficulties in getting a mortgage. While some lenders do have age limits in place beyond which they do not lend, this will not be the case for all lenders.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for the rules that protect consumers taking out a mortgage. At the heart of their rules is a requirement that lenders should treat borrowers fairly. Following the introduction of the Mortgage Market Review (MMR) in April last year, the FCA is continuing to review how their rules are being implemented to ensure that they are working as intended. The operation of the MMR and other mortgage lending rules is a matter for the FCA, whose day-to-day operations are independent from government.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-06T16:13:15.54Z","http://data.parliament.uk/resources/386538/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Mortgages: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that mortgage holders over the age of 65 are not discriminated against.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","4991"
"http://data.parliament.uk/resources/383795","HM Treasury","false","2015-06-25","<p>No such estimate has been made.</p><p> </p><p> </p><p>In line with government and OFCOM guidance, HM Revenue and Customs (HMRC) has migrated all of its customer-facing 0845 helplines to 03 numbers, resulting in significant savings for its customers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-25T15:07:15.587Z","http://data.parliament.uk/resources/383795/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-18","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of converting HM Revenue and Customs helpline numbers to Freephone services.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","3221"
"http://data.parliament.uk/resources/381921","HM Treasury","false","2015-06-25","<p>HM Revenue and Customs (HMRC) have introduced changes to the way they work.</p><p> </p><p> </p><p> </p><p>They have invested in a new telephone system which has enabled staff from other parts of the department to answer telephone calls at busy times. They have also increasing the number of customers' queries that are answered during the first phone call.</p><p> </p><p> </p><p> </p><p>HMRC are developing their existing online services. For people who cannot use online government services on their own, or need extra support, HMRC will offer a range of services including web-chat support and, if required, one-to-one support.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-25T15:01:28.437Z","http://data.parliament.uk/resources/381921/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-17","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to improve the level of (a) telephone and (b) online assistance provided by HM Revenue and Customs.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","2938"
"http://data.parliament.uk/resources/381922","HM Treasury","false","2015-06-25","<p>Her Majesty’s Revenue and Customs publishes regular performance reports, which are available on: <a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-25T15:19:21.74Z","http://data.parliament.uk/resources/381922/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-17","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average waiting time was for customers who dialled the HM Revenue and Customs helpline number for (a) self assessment, (b) tax credits, (c) child benefit, (d) income tax, (e) National Insurance and (f) VAT in each of the last five years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","2913"
"http://data.parliament.uk/resources/381923","HM Treasury","false","2015-06-23","<table><tbody><tr><td colspan="5">HM Revenue and Customs (HMRC) does not hold this information, and it could only be collected at disproportionate costs.</td><td> </td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-23T16:23:14.11Z","http://data.parliament.uk/resources/381923/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-17","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average number of calls made to HM Revenue and Customs helpline numbers about a single issue was before that issue was resolved in the last 12 months.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","2914"
