"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718867","Department for Transport","false","2024-05-22","<p>The Department is proud to support innovation aimed at making transport more accessible for everyone, including deaf people. In July 2018 the Department published the Inclusive Transport Strategy. Its ambition is to create a transport system that provides equal access for disabled people by 2030 and includes a commitment to ensure future technology is designed inclusively and opportunities are sought to harness innovation.</p><p> </p><p>Practical action includes the introduction of the accessible information regulations from October which will see improved audible and visible technology made a requirement for travel on local buses, supported by grant funding of £4.65m for small operator implementation costs. Almost £2m has been awarded to Transport Research Innovation Grants (TRIG) for small and medium sized enterprises and academia to solve accessibility challenges, including projects focused on improving information assistance for deaf people at railway stations. The First of a Kind (FOAK) programme, which promotes innovative new technologies on the railway network is funding three rail accessibility projects, aimed at improving the travel experience for people with hearing impairments. This includes projects aimed at converting travel information into British Sign Language (BSL) or subtitles through mobile phones or on-board information.</p><p> </p><p>The Department has an active BSL communications working group, with BSL integrated into the It’s Everyone’s Journey inclusive transport campaign and the Air Passenger Travel Guide.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-22T14:37:16.593Z","http://data.parliament.uk/resources/1718867/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-16","Transport: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support innovation to make transport more accessible to deaf people.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26682"
"http://data.parliament.uk/resources/1717655","Department for Science, Innovation and Technology","false","2024-05-21","<p>I refer the Hon. Member to the answer provided to question 25489.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-21T11:33:42.447Z","http://data.parliament.uk/resources/1717655/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Disease Control: Innovation and Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what funding UKRI provides to support research and innovation related to pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25844"
"http://data.parliament.uk/resources/1717656","Department for Science, Innovation and Technology","false","2024-05-21","<p>I refer the Hon. Member to the answer provided to Question 25490.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-21T11:31:47.31Z","http://data.parliament.uk/resources/1717656/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Horizon Europe: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to increase awareness of Horizon Europe funding routes for UK manufacturers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25845"
"http://data.parliament.uk/resources/1716977","Department for Science, Innovation and Technology","false","2024-05-16","<p>Our new £520m fund will help provide the capabilities and capacities to support domestic UK health resilience and ensure a robust response to potential future health emergencies, such as influenza pandemics. The Office for Life Sciences will publish the fund’s strategic objectives, process, and assessment criteria in due course. We are working closely with DHSC to ensure that the fund will contribute to the Government’s pandemic preparedness priorities.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-16T13:38:47.33Z","http://data.parliament.uk/resources/1716977/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to collaborate with the Department for Health and Social Care on pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25488"
"http://data.parliament.uk/resources/1716979","Department for Science, Innovation and Technology","false","2024-05-16","<p>As the Member should know, DHSC are the lead department for pandemic preparedness, a core element of the UK Biological Security Strategy.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-16T13:42:16.26Z","http://data.parliament.uk/resources/1716979/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","UK Research and Innovation: Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what funding UK Research and Innovation provides to support research and innovation related to pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25489"
"http://data.parliament.uk/resources/1716982","Department for Science, Innovation and Technology","false","2024-05-16","<p>The National Vision for Engineering Biology, published December 2023, identifies opportunities to apply engineering biology to tackle Net Zero in sectors including low carbon fuels and chemical manufacturing.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-16T13:44:12.18Z","http://data.parliament.uk/resources/1716982/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Bioengineering: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment her Department has made of the potential impact of engineering biology on reaching net zero.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25492"
"http://data.parliament.uk/resources/1716984","Department for Science, Innovation and Technology","false","2024-05-16","<p>Our 2023 Wireless Infrastructure Strategy sets out a range of measures to drive 5G adoption in the private and public sectors to ensure the UK can fully realise the benefits of 5G. This includes a commitment to drive innovation in public services, and for digital connectivity requirements for future users of infrastructure to be at the heart of planning for major infrastructure projects. This includes our commitment that all new hospitals are built with 5G or the equivalent technology.</p><p> </p><p>My Department has regular engagement with network providers to explore how the public sector can be an early adopter of 5G and deliver our ambitions to improve 5G coverage nationally.</p><p> </p><p>We have taken steps to encourage the use of public sector assets for wireless infrastructure deployment, including through the £7 million Digital Connectivity Infrastructure Accelerator programme, which helps local councils and the telecoms industry resolve the challenges involved with using publicly owned land, buildings and street furniture to host digital infrastructure.</p><p>DSIT has also awarded six local authority pilots a total of £1.3 million through our Smart Infrastructure Pilots Programme, to test “smart” multipurpose columns that provide wireless connectivity services and other uses, such as EV charging.</p><p>My Department has also published, via the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fdigital-connectivity-portal&amp;data=05%7C01%7Cjesam.eyong%40dsit.gov.uk%7C0a46ae1b613f4b049ad908dbf4b9f600%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638372851753549336%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=U0lZBjfmci7%2FgXH2xaNvx9W%2BjZchr4%2Fgrj87ny8AV5k%3D&amp;reserved=0" target="_blank">Digital Connectivity Portal</a>, - extensive guidance for local authorities and operators to help facilitate broadband deployment. This includes technical information, as well as examples of best practice.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-16T13:55:59.837Z","http://data.parliament.uk/resources/1716984/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","5G: Public Sector","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department plans to integrate 5G networks with public sector infrastructure; and whether she has had discussions with network providers on the role of public sector infrastructure in improving coverage.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25494"
"http://data.parliament.uk/resources/1716985","Department for Science, Innovation and Technology","false","2024-05-16","<p>The Department for Science, Innovation and Technology is currently developing guidance to support officials carrying out Public Sector Equality Duty (PSED) considerations and is due to be published internally this month. Officials have been able to access their previous Department’s (BEIS &amp; DCMS) guidance on applying PSED since DSIT formed in February 2023.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-16T13:58:45.07Z","http://data.parliament.uk/resources/1716985/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Public Sector: Equality","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what training her Department offers officials on the Public Sector Equality Duty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25495"
"http://data.parliament.uk/resources/1713928","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>As part of the International Technology Strategy, the Technology Centre of Expertise will provide support to lower and middle income countries to navigate the complex set of challenges presented by technological advancement. The business case has been developed and the inception phase is underway. Four pilot projects have been selected in Africa and Asia. The FCDO is in the final stages of procurement for an implementing partner for the initial phase which will include design of the programme, review of the pilot projects and mapping of the UK technology expertise ecosystem before the full programme launches in 2025.</p>","Wealden","Ms Nusrat Ghani","23736","2024-04-30T16:47:34.853Z","http://data.parliament.uk/resources/1713928/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Developing Countries: Economic Situation","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to page 14 of the UK Science and Technology Framework, updated on 9 February 2024, whether his Department has developed (a) an outline and (b) a full business case for a UK Technology Centre of Expertise to support developing countries to transform their economies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23737"
"http://data.parliament.uk/resources/1713930","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>It is a priority action of the UK's International Technology Strategy to create the world's most extensive and capable technology diplomacy network, increasing the number of Technology Envoys, increasing our tech expertise across our global network, and uplifting the capability of our diplomats through training, secondments and recruitment. We are in the process of recruiting a North America Technology Envoy.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-03T10:19:23.933Z","http://data.parliament.uk/resources/1713930/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Trade Promotion: Technology","1","House of Commons","To ask the Deputy Foreign Secretary, To ask the Deputy Foreign Secretary, with reference to page 14 of the UK Science and Technology Framework, updated on 9 February 2024, whether his Department plans to recruit additional Tech Envoys.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23738"
