"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731385","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","11 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.94Z","http://data.parliament.uk/resources/731385/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence a claimant will have to provide to secure an exemption in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10"
"http://data.parliament.uk/resources/731386","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.987Z","http://data.parliament.uk/resources/731386/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, which (a) public and (b) other agencies under which circumstances will have access to information recorded in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","11"
"http://data.parliament.uk/resources/731387","Department for Work and Pensions","false","2017-06-30","<p>The Government assessed the equality and human rights impacts of this policy fully, throughout policy development and in preparation for its implementation, thus meeting its obligations under the Public Sector Equality Duty, and ensuring compliance with the Human Rights Act 1998. Ministers have also taken account of that duty during the formulation of the exceptions to the policy. Consequently, it is the Government’s position that this policy is compliant with its obligations under the Equality Act 2010, the European Convention on Human Rights and the UN Convention on the Elimination of all Forms of Discrimination Against Women.</p><p> </p><p>We have not estimated the number of pregnancies that will occur in the next 12 months as a result of non consensual sex. Information about terminations is not available.</p><p> </p><p>We recognise that this is a difficult and sensitive issue. We believe that this strikes the right balance between ensuring mothers get the support they need in a not overly intrusive manner whilst at the same time providing the right assurance to Government that the additional support is going to those for whom it is intended.</p>","East Hampshire","Damian Hinds","19 ; 20","2017-06-30T13:27:18.057Z","http://data.parliament.uk/resources/731387/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the effect on the number of terminations in families which already have at least two children of the introduction of Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","21"
"http://data.parliament.uk/resources/731388","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 11 ; 12 ; 15 ; 17","2017-06-29T11:06:21.19Z","http://data.parliament.uk/resources/731388/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the appeals process is for applications for Support for a child conceived without your consent which have been declined by his Department.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","22"
"http://data.parliament.uk/resources/731389","Department for Work and Pensions","false","2017-06-29","<p>The list of third party professionals for the non-consensual conception exception is published on gov.uk and the legislation enables these professionals in Scotland to provide evidence.</p><p>Approved third party professionals are those who in the course of their duties already deal with people in difficult circumstances, and are people with whom we believe it would be beneficial for the claimant to engage in order to obtain further guidance and support.</p><p>No new legal duties are placed on the third party professionals. They will not be asked to form a judgement as to whether or not the conception was non-consensual. The third party professionals are confirming only that the claimant’s circumstances are consistent with those of a person who has conceived a child in such a way. Under the legislation, this confirmation alone suffices as evidence of entitlement to the exception.</p>","East Hampshire","Damian Hinds","13 ; 18 ; 24 ; 25 ; 29","2017-06-29T11:22:52.273Z","http://data.parliament.uk/resources/731389/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what budget has been allocated from the public purse for training third party professional referrers in relation to the process for application for Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","23"
"http://data.parliament.uk/resources/731390","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 11 ; 15 ; 17 ; 22","2017-06-29T11:06:21.033Z","http://data.parliament.uk/resources/731390/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether data recorded on the form NCC1, Support for a child conceived without your consent, will be made available to defence solicitors acting in rape, sexual assault and domestic abuse cases.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","12"
"http://data.parliament.uk/resources/731391","Department for Work and Pensions","false","2017-06-29","<p>The list of third party professionals for the non-consensual conception exception is published on gov.uk and the legislation enables these professionals in Scotland to provide evidence.</p><p>Approved third party professionals are those who in the course of their duties already deal with people in difficult circumstances, and are people with whom we believe it would be beneficial for the claimant to engage in order to obtain further guidance and support.</p><p>No new legal duties are placed on the third party professionals. They will not be asked to form a judgement as to whether or not the conception was non-consensual. The third party professionals are confirming only that the claimant’s circumstances are consistent with those of a person who has conceived a child in such a way. Under the legislation, this confirmation alone suffices as evidence of entitlement to the exception.</p>","East Hampshire","Damian Hinds","13 ; 18 ; 23 ; 25 ; 29","2017-06-29T11:22:52.32Z","http://data.parliament.uk/resources/731391/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department has provided to third party professionals in relation to assisting people with applications for Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","24"
"http://data.parliament.uk/resources/731392","Department for Work and Pensions","false","2017-06-29","<p>The list of third party professionals for the non-consensual conception exception is published on gov.uk and the legislation enables these professionals in Scotland to provide evidence.</p><p>Approved third party professionals are those who in the course of their duties already deal with people in difficult circumstances, and are people with whom we believe it would be beneficial for the claimant to engage in order to obtain further guidance and support.</p><p>No new legal duties are placed on the third party professionals. They will not be asked to form a judgement as to whether or not the conception was non-consensual. The third party professionals are confirming only that the claimant’s circumstances are consistent with those of a person who has conceived a child in such a way. Under the legislation, this confirmation alone suffices as evidence of entitlement to the exception.</p>","East Hampshire","Damian Hinds","18 ; 23 ; 24 ; 25 ; 29","2017-06-29T11:22:52.177Z","http://data.parliament.uk/resources/731392/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third party professionals in Scotland have been approved to complete the form NCC1, Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","13"
"http://data.parliament.uk/resources/731393","Department for Work and Pensions","false","2017-06-29","<p>The list of third party professionals for the non-consensual conception exception is published on gov.uk and the legislation enables these professionals in Scotland to provide evidence.</p><p>Approved third party professionals are those who in the course of their duties already deal with people in difficult circumstances, and are people with whom we believe it would be beneficial for the claimant to engage in order to obtain further guidance and support.</p><p>No new legal duties are placed on the third party professionals. They will not be asked to form a judgement as to whether or not the conception was non-consensual. The third party professionals are confirming only that the claimant’s circumstances are consistent with those of a person who has conceived a child in such a way. Under the legislation, this confirmation alone suffices as evidence of entitlement to the exception.</p>","East Hampshire","Damian Hinds","13 ; 18 ; 23 ; 24 ; 29","2017-06-29T11:22:52.383Z","http://data.parliament.uk/resources/731393/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department has provided to third party professionals in respect of disclosures made in connection with applications for Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","25"
"http://data.parliament.uk/resources/731394","HM Treasury","false","2017-06-30","<p>The UK Government assessed the impact on equality of the policies introduced in the Summer Budget 2015 and the Welfare Reform and Work Act 2016 when the Bill was introduced to Parliament in July 2015, thus meeting its obligations under the Public Sector Equality Duty. A copy of the impact assessment is available on the UK Parliament website at <a href="http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html" target="_blank">http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html</a></p>","South West Norfolk","Elizabeth Truss",,"2017-06-30T11:25:27.853Z","http://data.parliament.uk/resources/731394/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-21","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will carry out an equality impact assessment in relation to the restriction of child tax credits to the first two children in a family.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","26"
