"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984884","Department of Health and Social Care","false","2018-10-15","<p>Officials are continuously monitoring the supply of the flu vaccine. General practitioners and other providers are directly responsible for ordering flu vaccines for adults. This winter those aged 65 and over are being offered a newly licenced adjuvanted trivalent vaccine, Fluad which is intended to offer better protection than the vaccines offered previously to this age group. There is no shortage overall but deliveries from the manufacturer are being staggered to providers during September to November.</p><p> </p><p>Public Health England (PHE) provides flu vaccines centrally for the children’s flu programme, so that eligible children are offered either the nasal spray Fluenz Tetra or an inactivated flu vaccine for those children for whom Fluenz Tetra is unsuitable. Centrally purchased flu vaccines are carefully monitored by PHE to ensure there is equitable distribution across England and sufficient in-date vaccine for patients who present throughout the season.</p>","Winchester","Steve Brine",,"2018-10-15T14:56:44.767Z","http://data.parliament.uk/resources/984884/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the supply of flu vaccines for (a) people over 65 years of age and (b) children; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177602"
"http://data.parliament.uk/resources/984888","Department of Health and Social Care","false","2018-10-15","<p>In 2018/19, deliveries of the adjuvanted vaccine to providers will be staggered during September to November.</p><p> </p><p>The first provisional weekly flu vaccine uptake data in 2018/19 for those aged 65 and over was published on 11 October 2018. It shows that 21.8% had received flu vaccine by 7 October 2018 – data is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/weekly-national-flu-reports-2018-to-2019-season" target="_blank">https://www.gov.uk/government/statistics/weekly-national-flu-reports-2018-to-2019-season</a></p><p> </p><p>Figures for Merseyside are not available in the format requested.</p><p> </p><p>By December, uptake is expected to have reached similar levels to previous seasons.</p>","Winchester","Steve Brine",,"2018-10-15T16:46:19.477Z","http://data.parliament.uk/resources/984888/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of people over 65 years of age who have received the free flu vaccination for winter 2018 in (a) England and (b) Merseyside; and when the majority of those eligible will have received it.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177603"
"http://data.parliament.uk/resources/984889","Department of Health and Social Care","false","2018-10-15","<p>Public Health England centrally procures flu vaccines for the children’s national flu immunisation programme, these being the nasal spray Fluenz Tetra supplied by AstraZeneca and a quadrivalent inactivated influenza vaccine supplied by Sanofi Pasteur.</p><p> </p><p>Flu vaccines for the adult programme are locally procured directly by providers (e.g. general practitioners and pharmacies). Details of all influenza vaccines available for the 2018/19 season, and the age indications are available in the following table. Seqirus supplies an influenza vaccine which is specifically for those 65 years of age and over (Fluad).</p><p> </p><p>The volume of vaccines supplied by each pharmaceutical company is not available.</p><p> </p><p>Influenza vaccines for the 2018-19 season</p><table><tbody><tr><td><p>Supplier</p></td><td><p>Product details</p></td><td><p>Vaccine type</p></td><td><p>Age indications</p></td></tr><tr><td><p>AstraZeneca UK Ltd</p></td><td><p>Fluenz Tetra</p></td><td><p>Live attenuated, nasal (quadrivalent)</p></td><td><p>From 24 months to less than 18 years of age</p></td></tr><tr><td><p>GSK</p></td><td><p>Fluarix Tetra</p></td><td><p>Split virion inactivated virus (quadrivalent)</p></td><td><p>From six months</p></td></tr><tr><td><p>MASTA</p></td><td><p>Quadrivalent Influenza Vaccine (split virion, inactivated)</p></td><td><p>Split virion, inactivated virus</p></td><td><p>From six months</p></td></tr><tr><td rowspan="2"><p>Mylan (BGP Products)</p></td><td><p>Influvac sub-unit Imuvac Influenza vaccine MYL</p></td><td><p>Surface antigen, inactivated virus</p></td><td><p>From six months</p></td></tr><tr><td><p>Quadrivalent Influenza vaccine Tetra MYL Quadrivalent Influvac sub-unit Tetra</p></td><td><p>Influenza virus surface antigen (inactivated)</p></td><td><p>From 18 years</p></td></tr><tr><td><p>Pfizer Vaccines</p></td><td><p>Influenza vaccine (Split Virion, inactivated), pre-filled syringe</p></td><td><p>Split virion, inactivated virus</p></td><td><p>From five years</p></td></tr><tr><td><p>Sanofi Pasteur vaccines</p></td><td><p>Quadrivalent Influenza Vaccine (split virion, inactivated)</p></td><td><p>Split virion, inactivated virus</p></td><td><p>From six months</p></td></tr><tr><td><p>Seqirus UK Ltd</p></td><td><p>Fluad</p></td><td><p>Surface antigen, inactivated, Adjuvanted with MF59C.1</p></td><td><p>65 years of age and over</p></td></tr></tbody></table><p>Source:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744508/VU_286_september_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744508/VU_286_september_2018.pdf</a></p><p> </p><p>Notes:</p><ol><li>The ovalbumin (egg) content is provided in units of micrograms/ml and micrograms/dose.</li><li>None of the influenza vaccines for the 2018-19 season contain thiomersal as an added preservative.</li></ol>","Winchester","Steve Brine",,"2018-10-15T14:33:56.76Z","http://data.parliament.uk/resources/984889/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, which companies supply flu vaccine to (a) his Department and (b) the NHS for (i) people over 65 years of age and (ii) children; and what proportion of those vaccines are supplied by each such company.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177604"
"http://data.parliament.uk/resources/984890","Department of Health and Social Care","false","2018-10-15","<p>NHS England wrote in February 2018 to general practitioner (GPs) and community pharmacists recommending that they should order the adjuvanted trivalent flu vaccine for those aged 65 years and over for the 2018/19 season. This vaccine is intended to offer better protection than the vaccines offered previously to this age group. There is no shortage overall but deliveries of the vaccine will be phased between September and November. The letter is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/02/vaccine-ordering-18-19-influenza-season-gp-pharm.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/02/vaccine-ordering-18-19-influenza-season-gp-pharm.pdf</a></p><p> </p><p>NHS England issued guidance to assist GP practices and community pharmacists to plan their flu clinics in August 2018. Patients are advised to wait for the most appropriate vaccine. The guidance is available at the following links:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/flu-vaccinations-for-2018-and-planning-flu-clinics-letter-from-david-geddes/" target="_blank">https://www.england.nhs.uk/publication/flu-vaccinations-for-2018-and-planning-flu-clinics-letter-from-david-geddes/</a></p><p> </p><p><a href="https://www.england.nhs.uk/publication/flu-vaccination-programme-delivery-guidance-2018-19/" target="_blank">https://www.england.nhs.uk/publication/flu-vaccination-programme-delivery-guidance-2018-19/</a></p>","Winchester","Steve Brine",,"2018-10-15T14:39:10.263Z","http://data.parliament.uk/resources/984890/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on problems with the supply of flu vaccines; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177605"
"http://data.parliament.uk/resources/984897","Department for Work and Pensions","false","2018-10-18","<p>A reply was sent to the hon. Member on 15 October.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-18T16:24:38.05Z","http://data.parliament.uk/resources/984897/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter of 5 September 2018 from the hon. Member for Garston and Halewood regarding an answer to Question 167153 answered on 4 September 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177606"
"http://data.parliament.uk/resources/984898","Department for Transport","false","2018-10-19","<p>Research commissioned by the Department for Transport is proceeding to schedule and, as the House was advised in June this year, the report should be available early in 2019.</p><p> </p><p>The current research does not include tyres over 10-years of age but work is underway to secure suitable samples that will be added to the programme. Additional funding is being made available to support this extended analysis and the Department is working with the contractor to ensure that any delays to the final report are kept to a minimum.</p>","Hereford and South Herefordshire","Jesse Norman","177608 ; 177609","2018-10-19T08:57:28.04Z","http://data.parliament.uk/resources/984898/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-10","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses:tyres, how many tyres over the age of 10 years have been (a) identified and (b) collected by his Department for analysis as part of that research.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177607"
"http://data.parliament.uk/resources/984900","Department for Transport","false","2018-10-19","<p>Research commissioned by the Department for Transport is proceeding to schedule and, as the House was advised in June this year, the report should be available early in 2019.</p><p> </p><p>The current research does not include tyres over 10-years of age but work is underway to secure suitable samples that will be added to the programme. Additional funding is being made available to support this extended analysis and the Department is working with the contractor to ensure that any delays to the final report are kept to a minimum.</p>","Hereford and South Herefordshire","Jesse Norman","177607 ; 177609","2018-10-19T08:57:28.103Z","http://data.parliament.uk/resources/984900/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-10","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, whether he still plans to publish the preliminary findings of that research by autumn 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177608"
"http://data.parliament.uk/resources/984901","Department for Transport","false","2018-10-19","<p>Research commissioned by the Department for Transport is proceeding to schedule and, as the House was advised in June this year, the report should be available early in 2019.</p><p> </p><p>The current research does not include tyres over 10-years of age but work is underway to secure suitable samples that will be added to the programme. Additional funding is being made available to support this extended analysis and the Department is working with the contractor to ensure that any delays to the final report are kept to a minimum.</p>","Hereford and South Herefordshire","Jesse Norman","177607 ; 177608","2018-10-19T08:57:28.167Z","http://data.parliament.uk/resources/984901/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-10","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, what progress has been made on that research.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177609"
"http://data.parliament.uk/resources/984903","Home Office","false","2018-10-19","<p>Local authorities claim a tariff from the Government for the refugees they resettle under the Vulnerable Persons Resettlement Scheme. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget which amounts to £8,520 per person.</p><p>For years 2-5 local authorities receive £12,000 per person overall ; tapering from £5,000 in year 2, to £3,700 in year 3, to £2,300 in year 4 and £1,000 in year 5. There is also an exceptional cases fund to assist the most vulnerable refugees. This funding is available to help local authorities with exceptional costs such as social care and housing adaptations.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-19T11:54:47.007Z","http://data.parliament.uk/resources/984903/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 July 2018 to Question 167142 on UN High Commissioner for Refugees: Expenditure, how much funding his Department has allocated to the Liverpool Vulnerable Persons Resettlement Scheme in each year since its launch.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177610"
"http://data.parliament.uk/resources/984905","Ministry of Justice","false","2018-10-19","<p>Training takes place for groups of appointments of new judicial office holders, once they have been recruited from the competitions run by the Judicial Appointments Commission. Disability Members receive two training days and Medical Members three because they also deal with Employment and Support Allowance as well as Personal Independence Payment, Disability Living Allowance and Attendance Allowance. The most recently appointed Disability Qualified Members completed their induction training in October. Once the members are trained they are eligible to sit straight away.</p>","Charnwood","Edward Argar",,"2018-10-19T13:40:16.45Z","http://data.parliament.uk/resources/984905/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-10","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 September 2018 to Question 170701 on Disability Living Allowance: Appeals, what the timeframe is for the completion of training for the judicial office holders.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177611"
