"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507827","Women and Equalities","false","2022-10-12","<p>The Minister for Equalities’ role represents all aspects of the women and equalities portfolio in Cabinet. This portfolio has not changed. The Cabinet role will be supported by the Minister for Women and the equalities Lords Minister.</p><p>The regular Women and Equalities Questions session in the Commons also retains that name, to reflect its scope including women’s issues. Details of Ministerial priorities will be shared in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2022-10-12T09:32:11.62Z","http://data.parliament.uk/resources/1507827/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1507827/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-09-23","Women and Equalities: Departmental Responsibilities","1","House of Commons","To ask the Minister for Women and Equalities, if he will make an assessment of the potential impact of the change in ministerial title from Minister for Women and Equalities to Minister for Equalities on (a) the scope of his ministerial brief, (b) his ministerial objectives and (c) future Government policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","55113"
"http://data.parliament.uk/resources/1507588","Women and Equalities","false","2022-10-11","<p>The Minister for Equalities’ role represents all aspects of the women and equalities portfolio in Cabinet. Gender equality remains part of this portfolio – this was confirmed by the Prime Minister’s spokesperson shortly after the appointment of the Minister for Equalities.</p><p>The Cabinet role will be supported by the Minister for Women and the equalities Lords Minister.</p>","Stratford-on-Avon","Nadhim Zahawi","2022-10-11T08:51:07.323Z","http://data.parliament.uk/resources/1507588/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1507588/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-09-22","Women and Equalities: Cabinet","1","House of Commons","To ask the Minister for Women and Equalities, what assessment he has made of the implications for his Departments policies of the Minister for Women not attending Cabinet; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","54638"
"http://data.parliament.uk/resources/1506049","Women and Equalities","false","2022-09-23","<p>The equalities brief has not changed and Ministers and officials will continue to be focused on women and equalities issues as before. Gov.uk pages will be updated in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2022-09-23T13:04:46.013Z","http://data.parliament.uk/resources/1506049/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1506049/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-09-07","Women and Equalities: Departmental Responsibilities","1","House of Commons","To ask the Minister for Women and Equalities, what his responsibilities are; and when he plans to populate the responsibilities section of the Minister for Equalities webpage on www.gov.uk which appeared blank when that page was access on 7 September 2022.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","49246"
"http://data.parliament.uk/resources/1354376","Department of Health and Social Care","false","2021-09-14","<p>Members of the public will not be entitled to receive a third dose of a COVID-19 vaccination on the basis of having received doses of AstraZeneca with batch numbers 4120Z001, 4120Z002, 4120Z003. All AstraZeneca vaccine doses administered in the United Kingdom are the same COVID-19 vaccine and have been authorised for use under Regulation 174, having met the strict standards on safety, quality and efficacy.</p><p>The decision to accept a particular vaccine is ultimately for individual European Union Member States. The EU has published a list of vaccines it sees as equivalent to those authorised by the European Medicines Agency for the purposes of travel includes all vaccines administered in the UK, including all batches of AstraZeneca COVID-19 vaccines.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-14T15:34:16.753Z","http://data.parliament.uk/resources/1354376/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1354376/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether members of the public who received doses of Astra Zeneca 4120Z001, 4120Z002, 4120Z003 will be entitled to receive a third dose of a vaccination recognised by the European Medicines Agency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","45808"
"http://data.parliament.uk/resources/1353907","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government has no role in setting the strategic direction or priorities of private sector businesses. As part of the mandatory consultation process on the future of the GKN Driveline factory in Birmingham, the government secured assurances from GKN Automotive that they would consider viable alternatives to closure, including repurposing the plant to produce components for electric vehicles.</p><p> </p><p>Alternative proposals were submitted as part of the consultation. After careful consideration, GKN regrettably concluded there were no viable alternatives to closure.</p><p> </p><p>The government is maintaining a dialogue about the site’s future, actively marketing the site and is working with GKN and local partners to provide support and guidance to the GKN employees. Any potential future commercial propositions for the Birmingham site will be assessed on their own merits.</p><p> </p><p>The Government remains fully committed to working in partnership with industry to support the automotive sector’s transition to zero emission vehicles. Nearly £500m has been made available through the Automotive Transformation Fund to build an internationally competitive electric vehicle supply chain as part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan. This will create thousands of well-paid green jobs in our industrial heartlands, including the West Midlands.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-15T15:43:12.203Z","http://data.parliament.uk/resources/1353907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer/previousversion/21087","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing grants to support the transition of the GKN Driveline factory in Birmingham to produce components for electric vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45102"
"http://data.parliament.uk/resources/1354003","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to zero emission vehicles ownership. Alongside the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p> </p><p>The Government wants to ensure everyone, including those without access to the electricity grid can still benefit from the transition to zero emission vehicles. The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities to provide public chargepoints for their residents including those without access to the electricity grid.  Drivers may also chose to charge their vehicle at their workplace, or when they do their shopping.</p><p> </p><p>The forthcoming EV Infrastructure Strategy will also set out Government’s vision for the future of EV charging. A strong focus will be on the needs of those who cannot rely on off-street charging. Local authorities and Chargepoint operators should work together to provide sufficient levels of provision in order to meet demand.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-15T10:29:07.9Z","http://data.parliament.uk/resources/1354003/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer/previousversion/21090","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the impact of banning the sale of new petrol and diesel cars by 2030 on people living off the electric grid; and what assessment he has made of the support required by those people living off-grid to assist in the transition to using electric vehicles.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45240"
"http://data.parliament.uk/resources/1353505","Department of Health and Social Care","false","2021-09-10","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential Covid-19 booster vaccination programme on 30th June 2021, which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>The JCVI’s interim advice is that COVID-19 boosters should first be offered to the most vulnerable. The JCVI advises a two staged approach, with individuals in Stage 1 offered a COVID-19 booster vaccine, and flu vaccine, as soon as possible from September, and individuals in Stage 2 offered a COVID-19 booster vaccine as soon as practicable after Stage 1, with equal emphasis on deployment of the flu vaccine where eligible.</p><p>Final decisions on the timing and scope and cohort eligibility, including the groups listed above, of any COVID-19 vaccine booster programme will be confirmed once the JCVI have provided their final advice, alongside considerations related to COVID-19 vaccine supply and approvals by the Medicines and Healthcare products Regulatory Agency.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-10T13:46:11.66Z","http://data.parliament.uk/resources/1353505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353505/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has for a covid-19 vaccine booster campaign in autumn 2021.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","44364"
"http://data.parliament.uk/resources/1353563","Department of Health and Social Care","false","2021-09-13","<p>Work is underway to determine which non-Medicines and Healthcare products Regulatory Agency authorised vaccines we will recognise with confidence to enable United Kingdom residents vaccinated abroad to demonstrate their vaccination status. A solution will be rolled out in England as a pilot from the end of September.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-13T16:36:09.48Z","http://data.parliament.uk/resources/1353563/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353563/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus Certificates: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 July 2021 to Question 31551, when UK residents vaccinated against covid-19 while overseas with a (a) Pfizer, (b) Oxford-AstraZeneca and (c) Moderna vaccine are able to be certified as vaccinated by the UK.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","44282"
"http://data.parliament.uk/resources/1353571","Department of Health and Social Care","false","2021-09-10","<p>The Department has published an impact statement detailing the expected effect of the vaccination as a condition of deployment policy on care homes. The department will publish a full impact assessment in due course. We continue to monitor the impact of the policy on care homes as we approach 11 November.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-10T13:48:13.347Z","http://data.parliament.uk/resources/1353571/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353571/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the policy that staff at CQC-registered care homes must have received both covid-19 doses from 11 November 2021 on staffing levels in those homes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","44423"
"http://data.parliament.uk/resources/1353594","Department of Health and Social Care","false","2021-09-10","<p>Although the overall risk from COVID-19 in pregnant women is low, in later pregnancy some women may become seriously unwell and need hospital treatment. Pregnant women with COVID-19 have a higher risk of intensive care admission than women of the same age who are not pregnant. Women with COVID-19 disease are also 2-3 times more likely to have their babies early than women without COVID-19. Pregnant women with underlying clinical conditions are at even higher risk of suffering serious complications from COVID-19.</p><p> </p><p>Currently, the Joint Committee on Vaccination and Immunisation (JCVI) recommends an interval of 8 weeks between doses of all the available COVID-19 vaccines; this includes pregnant women. It is important to note that current evidence shows that a longer dose interval produces a better immune response. The JCVI regularly reviews its advice in relation to COVID-19 Vaccination Programme, taking into account new data and evidence on the effectiveness of the programme and epidemiological situation.</p><p> </p><p>We are working hard to drive uptake in pregnant women, to ensure that as many pregnant women take up the offer of vaccination as soon as possible so that they are protected throughout their pregnancy. It is understood that pregnant women may prefer to wait to be vaccinated until after they have given birth. It is important for pregnant women to discuss their offer of vaccination with a healthcare professional in relation to the risks and benefits of the vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-10T13:44:02.607Z","http://data.parliament.uk/resources/1353594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353594/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the risk covid-19 poses to unvaccinated pregnant women; and what steps he is taking to ensure pregnant women receive both doses of the vaccine before their third trimester.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","44411"
