"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172992","Department for Transport","false","2020-01-31","<p>We cannot commit to a formal review of the licensing of pilots over the age of 65 at this stage. However, we continually review matters of aviation safety, and are working closely with the CAA to fully understand the evidence base around this issue. This includes, but is not limited to, the EASA report referred to in the response to Question 2479.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-31T14:12:53.257Z","http://data.parliament.uk/resources/1172992/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-23","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 January to Question 2479 on Aviation: Crew, if he will undertake a review of the licensing of pilots over the age of 65 who are fit and healthy in relation to UK domestic routes after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","7187"
"http://data.parliament.uk/resources/1170266","Department for Transport","false","2020-01-21","<p>We understand that the upper age limit restrictions on pilots can be a frustration and the DfT and CAA have worked closely with EASA to understand the evidence on what the upper age limits should be. At present, the UK continues with its policy of regulatory alignment with Europe, and EASA is still considering its position. EASA has recently asked for views from the European Aviation Medical Assessors Council, and it is expected that EASA will consult on any formal proposals developed. We will of course continue to contribute actively, and keep the situation under review when further evidence and/or proposals become available.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T16:31:26.75Z","http://data.parliament.uk/resources/1170266/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, if his Department and the Civil Aviation Authority will consult on removing the ban on pilots who are over 65 years of age and otherwise fit and healthy from flying domestic commercial aircraft.","false","Biography information for Henry Smith","Crawley","Henry Smith","2479"
"http://data.parliament.uk/resources/1145522","Department for Transport","false","2019-10-01","<p>The UK has adopted upper age limits for both single and multi pilot Commercial Air Transport operations as set out in both EU legislation and International Civil Aviation Organisation standards. The European Union Aviation Safety Agency (EASA) has commissioned and published research on this matter and we will consider any proposals for change that are made by EASA.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-01T12:56:32.177Z","http://data.parliament.uk/resources/1145522/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-24","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, if his Department and the Civil Aviation Authority will consult on removing the ban on pilots who are over 65 years of age and otherwise fit and healthy from flying domestic commercial aircraft.","false","Biography information for Henry Smith","Crawley","Henry Smith","290317"
"http://data.parliament.uk/resources/1145523","Department for Transport","false","2019-10-02","<p>The Department continuously reviews the operation of the network and this includes access to airports. As part of the rail Market Led Proposals ‘Call for Ideas’ we received a range of proposals, including ideas relating to airport access. Proposals, which were commercially confidential, were assessed in terms of the Call for Ideas criteria that they should not need financial support from Government and promoters have been given feedback directly on their submissions.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-02T15:18:57.77Z","http://data.parliament.uk/resources/1145523/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-24","London Airports: Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of a dedicated rail link between Heathrow and Gatwick airports.","false","Biography information for Henry Smith","Crawley","Henry Smith","290318"
"http://data.parliament.uk/resources/1131007","Department for Transport","false","2019-06-14","<p>The UK and the EU have committed to seek an agreement on the future relationship for aviation that will secure market access rights for UK and EU airlines. The Government remains focused on ensuring our smooth and orderly withdrawal from the EU but has also been preparing to minimise any disruption in the event that the UK leaves the EU without a deal. Measures put forward by the UK and the EU will ensure that flights can continue in any EU Exit scenario.</p>","Northampton North","Michael Ellis","2019-06-14T13:29:22.133Z","http://data.parliament.uk/resources/1131007/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on maintaining flights between the UK and Europe after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","262347"
"http://data.parliament.uk/resources/1122770","Department for Transport","false","2019-05-02","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to report on its findings, and to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-02T14:37:50.18Z","http://data.parliament.uk/resources/1122770/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's consultation, Bus Services Act 2017: accessible information, which closed on 16 September 2019, when his Department plans to publish (a) a summary of consultation responses, (b) draft guidance for bus operators, (c) his Department’s response to that consultation and (d) draft regulations introducing the accessible information requirement.","false","Biography information for Henry Smith","Crawley","Henry Smith","246994"
"http://data.parliament.uk/resources/1122771","Department for Transport","false","2019-05-02","<p>In Summer 2018 the Government consulted on proposals to require the provision of audible and visible information onboard local bus services in Great Britain. Over three hundred responses were received from a diverse range of stakeholders, including representatives of large and small bus and coach operators.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-02T14:28:18.807Z","http://data.parliament.uk/resources/1122771/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from bus operators on the Accessible Information Requirement for buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","246995"
"http://data.parliament.uk/resources/1091116","Department for Transport","false","2019-03-21","<p>Flights between the UK and the EU will continue whatever the outcome of EU Exit. In a deal scenario, flights will continue as now during the time-limited Implementation Period. In a no deal scenario, the EU have adopted a regulation which gives UK airlines the right to fly to and from the EU for 12 months, and the UK will reciprocate these rights for EU airlines. We will continue to work closely with the aviation industry.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-21T14:59:22.197Z","http://data.parliament.uk/resources/1091116/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Aviation: EU Countries","1","House of Commons","What recent progress he has made on ensuring that flight services between the UK and Europe are not disrupted after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","909940"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
"http://data.parliament.uk/resources/1029465","Department for Transport","false","2019-01-14","<p>The recent use of a drone to disrupt Gatwick airport operations was a serious criminal offence. The Department is working closely with the Home Office, Police, CAA and all UK airports to ensure that appropriate lessons are learnt from this incident, and appropriate mitigations put in place to reinforce their protection. Department for Transport and Home Office Ministers will be meeting with key UK airports this week to discuss their counter-drone strategies in the wake of the Gatwick incident.</p><p> </p><p>The Department is introducing a number of measures to build on existing regulations to improve safety and security at airports and other critical infrastructure sites, set out in our consultation response published on 7th January, which can be found here:<a href="https://www.gov.uk/government/publications/government-response-to-future-of-drones-in-the-uk-consultation" target="_blank">https://www.gov.uk/government/publications/government-response-to-future-of-drones-in-the-uk-consultation</a>.</p><p> </p><p>These measures include new powers for the police to ensure they are able to enforce the law for offences involving drones, and increased drone restriction zones around airports.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T16:14:35.977Z","http://data.parliament.uk/resources/1029465/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Gatwick Airport: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the closure of Gatwick Airport on 19 and 20 December 2018 after illegal drone use threatened flight safety for the future resilience at that airport.","false","Biography information for Henry Smith","Crawley","Henry Smith","204480"
