"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1233828","Department for Work and Pensions","false","2020-09-14","<p>The Government’s Job Retention and Eat Out to Help Out schemes have provided unprecedented support to the tourism and hospitality sector</p><p> </p><p>The August 2020 statistics[1] show that the accommodation and food services sector has seen 77% of employments furloughed, with over £4.7 billion claimed through CJRS. 87% of employers in this sector have furloughed at least one employment.</p><p><strong> </strong></p><p>By midnight on 31 August more than 100 million meals were eaten by diners as part of Eat Out to Help Out, with the 84,700 establishments signed up to the scheme making 130,000 claims worth £522 million[2].</p><p><strong> </strong></p><p>For those in the sector that have unfortunately been made unemployed, I am working with colleagues from across government to ensure these people can access support to pivot into sectors where jobs are available.</p><p> </p><p>More widely, my department is working closely with other government departments, external organisations and local partners to support people into work. The Kickstart scheme was recently announced to help young people aged 16-24 find 6-month work places, while the start of Job Entry Targeted Support (JETS) and Job Finding Support Service will follow.</p><p> </p><p>As my Rt Hon Friend the Chancellor of the Exchequer set out in his Plans for Jobs statement[3] in July, DWP is also doubling the number of work coaches in Job Centres to help provide the urgent support needed for jobseekers to find work, including those in the tourism and hospitality sector.</p><p> </p><p>As well as this, DWP designed two websites that were launched in April, Jobhelp and Employer Help, in response to the COVID-19 pandemic, recognising both a radically different labour market as some sectors contract and others expand. Jobhelp[4] offers job search advice, showcases recruiting sectors and signposts to job vacancies to help people successfully find work.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020</a></p><p> </p><p>[2] <a href="https://www.gov.uk/government/news/uk-diners-eat-100-million-meals-to-protect-2-million-jobs" target="_blank">https://www.gov.uk/government/news/uk-diners-eat-100-million-meals-to-protect-2-million-jobs</a></p><p> </p><p>[3] <a href="https://www.gov.uk/government/topical-events/a-plan-for-jobs-2020" target="_blank">https://www.gov.uk/government/topical-events/a-plan-for-jobs-2020</a></p><p>[4] <a href="https://jobhelp.campaign.gov.uk/" target="_blank">https://jobhelp.campaign.gov.uk/</a></p>","Mid Sussex","Mims Davies",,"2020-09-14T17:03:34.553Z","http://data.parliament.uk/resources/1233828/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-14","Hospitality Industry and Tourism: Employment","1","House of Commons","What steps she is taking with Cabinet colleagues to (a) tackle unemployment and (b) promote job retention in the tourism and hospitality sector.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","905930"
"http://data.parliament.uk/resources/1233829","Department for Work and Pensions","false","2020-09-14","<p>We are determined that small businesses play a key part in the Kickstart Scheme. We are actively encouraging a range of organisations to step forward as intermediaries, this includes the Chambers of Commerce, Local Authorities and charities – so they can support small employers offer Kickstart roles to young people.</p>","Mid Sussex","Mims Davies",,"2020-09-14T15:57:17.513Z","http://data.parliament.uk/resources/1233829/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-14","Kickstart Scheme: Small Businesses","1","House of Commons","What steps she is taking to encourage SMEs to participate in the Kickstart scheme.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905948"
"http://data.parliament.uk/resources/1233452","Church Commissioners","false","2020-09-14","<p>The Church of England is in regular communication with the Government and the Prime Minister's Special Envoy for Freedom of Religion and Belief on the issue of persecution of Christians worldwide.</p><p>The Covid-19 pandemic is exacerbating the challenges facing Christians in places of conflict or persecution. The leaders of the Anglican Communion are in close contact to support each other in practical and prayerful ways.</p>","South West Bedfordshire","Andrew Selous",,"2020-09-14T16:11:20.503Z","http://data.parliament.uk/resources/1233452/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-10","Christianity: Oppression","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the extent of global persecution of Christians during the covid-19 pandemic.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","88422"
"http://data.parliament.uk/resources/1232773","Foreign, Commonwealth and Development Office","false","2020-09-14","<p>It is the long standing practise of successive governments not to comment on details of national security.</p>","Braintree","James Cleverly",,"2020-09-14T14:14:03.843Z","http://data.parliament.uk/resources/1232773/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-09","Kenya: Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the relationship is between his Department’s counter-terrorism partner ARCTIC and the Kenyan paramilitary unit, the Rapid Response Team.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","87473"
"http://data.parliament.uk/resources/1232780","Ministry of Defence","false","2020-09-14","<p>The total cost of the regeneration of HMS SEVERN was £8.36 million.</p>","Horsham","Jeremy Quin",,"2020-09-14T15:42:08.577Z","http://data.parliament.uk/resources/1232780/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-09","HMS Severn","1","House of Commons","To ask the Secretary of State for Defence, what the total cost was to the public purse of the recommissioning of HMS Severn.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87495"
"http://data.parliament.uk/resources/1232781","Department for Education","false","2020-09-14","<p>The Foreign, Commonwealth and Development Office (FDCO) do not make a judgement on whether any travel is essential. Their guidance is that: “Whether travel is essential or not is your own decision”. This guidance is available at: <a href="https://www.gov.uk/guidance/about-foreign-commonwealth-development-office-travel-advice" target="_blank">https://www.gov.uk/guidance/about-foreign-commonwealth-development-office-travel-advice</a>.</p><p>Before starting a placement, students, including Erasmus+ participants, should consult with their provider to confirm details and check the living in country guide <br>(<a href="https://www.gov.uk/government/collections/overseas-living-in-guides" target="_blank">https://www.gov.uk/government/collections/overseas-living-in-guides</a>) and travel advice for the country they will be visiting, being conscious that their placement may not be able to continue as originally planned. To undertake a placement, participants should seek the agreement of their home provider and their host. There may be opportunities for it to start at a later date if the situation changes and this is feasible. Participants should be ready to comply with local isolation, testing or quarantine requirements, and will need to rely on the local health system.</p><p>We expect all higher education providers to explore alternative options for mobilities and study, whether blended or fully virtual, if appropriate, and to be flexible in their approach and be conscious of the potentially rapidly changing situation on a country by country basis. They should be ready to make quick changes to projects and mobilities, consider delaying mobilities and amending start and end dates, if feasible, as restrictions may change over time. We expect all universities, colleges, schools and other organisers managing international educational mobilities, to follow the relevant FDCO travel advice for the destination country and highlight this to their participants, being aware the situation can change rapidly.</p><p>While the government is in continual dialogue with the insurance sector, on its response to COVID-19, and is encouraging insurers to do all they can to support customers during this period, the position on the provision of COVID-19 insurance is that it is largely a commercial judgement for insurers. Cover for COVID-19 related cancellation is unlikely to be included in travel insurance policies bought or renewed after the pandemic was declared, e.g. in the event of the FCDO travel advice changing, as it is a known risk. This is in contrast to policies sold before the outbreak of COVID-19, which typically covered changes in FCDO advice.</p><p> </p><p> </p>","Chippenham","Michelle Donelan",,"2020-09-14T15:11:58.42Z","http://data.parliament.uk/resources/1232781/answer","Biography information for Michelle Donelan","60","Education","Education","2020-09-09","British Students Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking in response to the situation of students planning to undertake a year abroad but who may be prevented from doing so as such travel is not classified as essential, thereby making insurance for universities invalid.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","87707"
"http://data.parliament.uk/resources/1232782","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>The Government committed in its manifesto to introduce a ban on the import of hunting trophies from endangered species. The COVID-19 pandemic has delayed the publication of the Government response to the recent consultation and call for evidence on controls on the import and export of hunting trophies. We will set out our plans for action on this important area as soon as it is practical to do so.</p>","Banbury","Victoria Prentis",,"2020-09-14T15:21:33.22Z","http://data.parliament.uk/resources/1232782/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","87687"
"http://data.parliament.uk/resources/1232783","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>Ministers meet regularly with food manufacturers, and representatives of other parts of the supply chain, to discuss preparations for the end of the transition period including for food labelling. <br> <br> The GOV.UK website provides guidance on these matters and is kept under review and updated as appropriate. Some food labels may need to change after the transition period depending on where the food is marketed and what information is provided on the label. <br> <br> I can confirm that there will be a period of adjustment for labelling changes required at the end of the transition period. During this period the changes that UK businesses need to make when selling between different markets will be minimised. We are working to determine the appropriate time industry needs to make changes and will provide guidance as soon as we can do so, to ensure that businesses have clarity and certainty.</p>","Banbury","Victoria Prentis","87486","2020-09-14T15:28:33.403Z","http://data.parliament.uk/resources/1232783/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what advice he has issued to food manufacturers on food packaging labelling requirements from 1 Jan 2021 for items (a) exported to the EU and (b) shipped from GB to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","87485"
"http://data.parliament.uk/resources/1232784","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>Ministers meet regularly with food manufacturers, and representatives of other parts of the supply chain, to discuss preparations for the end of the transition period including for food labelling. <br> <br> The GOV.UK website provides guidance on these matters and is kept under review and updated as appropriate. Some food labels may need to change after the transition period depending on where the food is marketed and what information is provided on the label. <br> <br> I can confirm that there will be a period of adjustment for labelling changes required at the end of the transition period. During this period the changes that UK businesses need to make when selling between different markets will be minimised. We are working to determine the appropriate time industry needs to make changes and will provide guidance as soon as we can do so, to ensure that businesses have clarity and certainty.</p>","Banbury","Victoria Prentis","87485","2020-09-14T15:28:33.45Z","http://data.parliament.uk/resources/1232784/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether new food packaging labelling will be required from 1 Jan 2021 for items (a) exported to the EU and (b) shipped from GB to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","87486"
"http://data.parliament.uk/resources/1232788","Department for Work and Pensions","false","2020-09-14","<p>The Health and Safety Executive (HSE) was involved in cross-government work, Safer Workplaces, coordinated by the Department for Business, Energy and Industrial Strategy (BEIS), which produced guidance on the safety measures businesses will need to adopt as they reopen. It contains practical steps to achieve social distancing and hygiene in the workplace. The guidance also covers who should be at work; including those who are at high risk (also referred to as extremely clinically vulnerable in recent guidance) or those who live with people at high risk.</p><p> </p><p>The guidance “Working Safely During Coronavirus COVID-19” was first published on 11 May 2020 and is available at: <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a>.</p><p> </p><p>Restrictions on people who had previously been shielded have been paused and Public Health England has published guidance to help those people to safely return to work: <a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p>","Mid Sussex","Mims Davies",,"2020-09-14T16:46:31.467Z","http://data.parliament.uk/resources/1232788/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-09","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government will take protect shielding workers returning to the workplace.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","87688"
