"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751701","Department for Communities and Local Government","false","2017-07-18","<p>During the current parliamentary session the department issued 76 holding replies to Named Day written questions from Members of Parliament. When it is not possible to provide a substantive reply to a Named Day written question on the date chosen by the Member, a holding reply is provided to the Member pending a substantive response.</p><p>The department endeavours to respond to all Named Day written questions on the date chosen by the Member but this is not always possible in the timescale available, especially when a question is of a complex nature and requires careful consideration or, in the case of the Grenfell Tower fire, where the situation is evolving at pace, and it is essential we provide accurate information.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-18T15:50:58.787Z","http://data.parliament.uk/resources/751701/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751701/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has answered that it will not be possible to answer a parliamentary written question within the usual time period in the 2017-19 session.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4989"
"http://data.parliament.uk/resources/751702","Department for Communities and Local Government","false","2017-07-18","<p>As part of the Local Government Finance Settlement, central grant allocations for both stand alone and combined fire authorities for 2018-19 and 2019-20 can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593187/Supporting_table_Key_information_for_local_authorities.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593187/Supporting_table_Key_information_for_local_authorities.xlsx</a></p><p>Grant allocations beyond 2019-20 will be subject to a future spending review.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-18T15:51:39.843Z","http://data.parliament.uk/resources/751702/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751702/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish allocations as part of the Local Government Settlement for the central grant for metropolitan and combined fire authorities in England over the next five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4990"
"http://data.parliament.uk/resources/751243","Department for Communities and Local Government","false","2017-07-17","<p>The Local Government and Social Care Ombudsman, which is independent of both central and local government, investigates complaints by individuals about local public services and all registerable social care providers throughout England, and can make recommendations for redress. Ministers meet the Ombudsman from time to time, and discuss a range of matters relating to the work of the organisation.</p>","Nuneaton","Mr Marcus Jones","4622","2017-07-17T16:31:23.807Z","http://data.parliament.uk/resources/751243/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751243/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-12","Local Government and Social Care Ombudsman","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Local Government and Social Care Ombudsman on ensuring that the requirements within the Data Protection Act 1998 are upheld by the organisations within his remit.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4621"
"http://data.parliament.uk/resources/751244","Department for Communities and Local Government","false","2017-07-18","<p>Our statement of 6 July set out the approach we are adopting.</p><p><a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p><p>The 2 insulation materials recommended by the expert panel for use in the full testing were rigid polyisocyanurate foam (PIR) and non-combustible mineral wool. There are many types of rigid foam insulation boards available and PIR was considered to be the most appropriate option for purposes of this series of tests.</p>","Reading West","Alok Sharma",,"2017-07-18T16:21:30.213Z","http://data.parliament.uk/resources/751244/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751244/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751244/answer/previousversion/5095","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-12","Fire Prevention: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to include phenolic foam in fire safety tests of cladding and insulation materials being undertaken in response to the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4620"
"http://data.parliament.uk/resources/751245","Department for Communities and Local Government","false","2017-07-17","<p>The Local Government and Social Care Ombudsman, which is independent of both central and local government, investigates complaints by individuals about local public services and all registerable social care providers throughout England, and can make recommendations for redress. Ministers meet the Ombudsman from time to time, and discuss a range of matters relating to the work of the organisation.</p>","Nuneaton","Mr Marcus Jones","4621","2017-07-17T16:31:23.913Z","http://data.parliament.uk/resources/751245/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751245/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-12","Local Government and Social Care Ombudsman","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Local Government and Social Care Ombudsman on ensuring that the requirements within the Equality Act 2010 are upheld by the organisations within his remit.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4622"
"http://data.parliament.uk/resources/751247","Department for Communities and Local Government","false","2017-07-17","<p>The Government has a Manifesto commitment to continue to give local government greater control over the money they raise locally. We will collaborate closely with local government over the coming months about how we achieve this, including through revenue support grant and business rates.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-17T15:21:59.69Z","http://data.parliament.uk/resources/751247/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751247/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-12","Revenue Support Grant: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to replace the rate support grant with business rates.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","4651"
"http://data.parliament.uk/resources/751249","Department for Communities and Local Government","false","2017-07-17","<p>We are currently considering the responses to the consultation, which closed on 2 May, and will respond in due course.</p>","Reading West","Alok Sharma",,"2017-07-17T16:15:34.907Z","http://data.parliament.uk/resources/751249/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751249/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-12","Housing Market","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph A.143 of Fixing Our Broken Housing Market, published on 7 February 2017, when his Department will issue guidance to clarify the meaning of backing of affected local communities.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","4508"
"http://data.parliament.uk/resources/751251","Department for Communities and Local Government","false","2017-07-18","<p>Based on the advice of an independent expert group, we are prioritising testing of Aluminium Composite Material cladding. A series of additional system tests have been commissioned as a further step in helping building owners to reach decisions on the best way of keeping their buildings safe.</p>","Reading West","Alok Sharma",,"2017-07-18T16:22:14.627Z","http://data.parliament.uk/resources/751251/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751251/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751251/answer/previousversion/5090","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-12","Insulation: Testing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for local authorities being permitted to submit for testing at the building Research  Establishment cladding samples that are not of the aluminium composite material construction used on Grenfell Tower.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4555"
"http://data.parliament.uk/resources/751252","Department for Communities and Local Government","false","2017-07-17","<p>That information is not held by the Department.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-07-17T15:23:32.69Z","http://data.parliament.uk/resources/751252/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751252/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-12","Council Tax: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department hold data on the number of councils who have credit card charges in place for payment of council tax by credit card.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","4595"
"http://data.parliament.uk/resources/750752","Department for Communities and Local Government","false","2017-07-17","<p>We will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives. We aim to halve rough sleeping by 2022 and eliminate it altogether by 2027. The remit of the Homelessness Reduction Taskforce will include looking at prevention and affordable housing. In addition we will pilot a Housing First approach to tackle rough sleeping.</p><p>Homelessness is a wide-ranging and complex set of issues. That is why we aim to set up the Homelessness Reduction Taskforce with the right membership to drive these commitments forward.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-17T15:22:54.447Z","http://data.parliament.uk/resources/750752/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750752/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Homelessness: Task Forces","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will set out the (a) remit, (b) membership, (c) timetable and (d) resources of the proposed Homelessness Reduction Taskforce.","true","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","4316"
