"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1461769","Home Office","false","2022-05-16","<p>Under this agreement, Rwanda will process claims in accordance with the UN Refugee Convention, national and international laws, and will ensure individuals protection from inhuman and degrading treatment. Under the Migration and Economic Development Partnership Rwanda has also undertaken to provide support that is adequate to ensure the health, security and wellbeing of each relocated person.</p><p> </p><p>Rwanda is a fundamentally safe and secure country with respect for the rule of law. However, everyone considered for relocation will be screened and have access to legal advice. Decisions will be taken on a case-by-case basis, and nobody will be relocated if it is unsafe or inappropriate for them.</p>","Torbay","Kevin Foster","921","2022-05-16T14:39:49.433Z","http://data.parliament.uk/resources/1461769/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461769/answer",,,,,"1","Home Office","Home Office","2022-05-11","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what guarantees her Department has had from her counterparts in the Rwandan Government regarding the fair treatment and suitable conditions for asylum seekers that are sent to Rwanda while their cases are considered.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","922"
"http://data.parliament.uk/resources/1461770","Home Office","false","2022-05-16","<p>Under this agreement, Rwanda will process claims in accordance with the UN Refugee Convention, national and international laws, and will ensure individuals protection from inhuman and degrading treatment. Under the Migration and Economic Development Partnership Rwanda has also undertaken to provide support that is adequate to ensure the health, security and wellbeing of each relocated person.</p><p> </p><p>Rwanda is a fundamentally safe and secure country with respect for the rule of law. However, everyone considered for relocation will be screened and have access to legal advice. Decisions will be taken on a case-by-case basis, and nobody will be relocated if it is unsafe or inappropriate for them.</p>","Torbay","Kevin Foster","922","2022-05-16T14:39:49.48Z","http://data.parliament.uk/resources/1461770/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461770/answer",,,,,"1","Home Office","Home Office","2022-05-11","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to help safeguard the (a) mental and (b) physical wellbeing of asylum seekers and migrants relocated to Rwanda.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","921"
"http://data.parliament.uk/resources/1461784","Home Office","false","2022-05-24","<p>The Homes for Ukraine Sponsorship Scheme, the Ukraine Family Scheme and the Ukraine Extension Scheme grant leave with no restriction on work rights and access to public funds. There are therefore no immigration barriers to Ukrainians under these schemes working in any sector of the economy, including hospitality and care.</p><p> </p><p>The Department for Work and Pensions is best placed to work with people who are looking to find work in these sectors.</p>","Torbay","Kevin Foster",,"2022-05-24T09:51:47.447Z","http://data.parliament.uk/resources/1461784/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461784/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461784/answer/previousversion/1740","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to remove the barriers that prevent Ukrainian refugees from working in the hospitality and care sectors if they wish to do so.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","727"
"http://data.parliament.uk/resources/1461813","Home Office","false","2022-05-23","<p>Due to the cross cutting nature across the department, the cost would be disproportionate due to manual trawl required.</p>","Torbay","Kevin Foster","580","2022-05-23T13:18:55.273Z","http://data.parliament.uk/resources/1461813/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461813/answer",,,,,"1","Home Office","Home Office","2022-05-11","Immigration: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held valid leave to remain from which the No Recourse to Public Funds condition had been lifted at the most recent date for which data is available, irrespective of whether the person’s first recorded leave was in-country or out-of-country; and of those people how many (i) were main applicants, (ii) were dependants and (iii) held visas in each category.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","579"
"http://data.parliament.uk/resources/1461814","Home Office","false","2022-05-23","<p>Due to the cross cutting nature across the department, the cost would be disproportionate due to manual trawl required.</p>","Torbay","Kevin Foster","579","2022-05-23T13:18:55.337Z","http://data.parliament.uk/resources/1461814/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461814/answer",,,,,"1","Home Office","Home Office","2022-05-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held valid leave to remain at the most recent date for which data is available, irrespective of whether the person’s first recorded leave was in-country or out-of-country; and of those people how many (i) were main applicants, (ii) were dependants and (iii) held visas in each category.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","580"
"http://data.parliament.uk/resources/1461834","Home Office","false","2022-05-17","<p>842 - The MP enquiry line is an 0345 number which is a local rate number, so calls to this line cost the same as calls to a geographic number and will be dependent on your telephone service provider. UKVI does not charge for calls to this number.</p><p>843 - The Ukraine option on the MP enquiry line has received 3223 calls between 1 March and 11 May 2022</p><p>844 - UKVI has not received any money as a result of calls to the MP Enquiry line, including the Ukraine specific option.</p>","Torbay","Kevin Foster","843 ; 844","2022-05-17T13:24:08.657Z","http://data.parliament.uk/resources/1461834/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461834/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461834/answer/previousversion/446","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much it costs per minute to call the hon. Members telephone hotline for UK Visas and Immigration.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","842"
"http://data.parliament.uk/resources/1461835","Home Office","false","2022-05-17","<p>842 - The MP enquiry line is an 0345 number which is a local rate number, so calls to this line cost the same as calls to a geographic number and will be dependent on your telephone service provider. UKVI does not charge for calls to this number.</p><p>843 - The Ukraine option on the MP enquiry line has received 3223 calls between 1 March and 11 May 2022</p><p>844 - UKVI has not received any money as a result of calls to the MP Enquiry line, including the Ukraine specific option.</p>","Torbay","Kevin Foster","842 ; 844","2022-05-17T13:24:08.703Z","http://data.parliament.uk/resources/1461835/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461835/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461835/answer/previousversion/447","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Homes for Ukraine Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many calls have been received by the Homes for Ukraine hotline from hon. Members' offices between 1 March and 11 May 2022.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","843"
"http://data.parliament.uk/resources/1461836","Home Office","false","2022-05-17","<p>842 - The MP enquiry line is an 0345 number which is a local rate number, so calls to this line cost the same as calls to a geographic number and will be dependent on your telephone service provider. UKVI does not charge for calls to this number.</p><p>843 - The Ukraine option on the MP enquiry line has received 3223 calls between 1 March and 11 May 2022</p><p>844 - UKVI has not received any money as a result of calls to the MP Enquiry line, including the Ukraine specific option.</p>","Torbay","Kevin Foster","842 ; 843","2022-05-17T13:24:08.753Z","http://data.parliament.uk/resources/1461836/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461836/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461836/answer/previousversion/448","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Homes for Ukraine Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much monies her Department has received as a result of calls to the Homes for Ukraine hotline made by hon. Members' offices.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","844"
"http://data.parliament.uk/resources/1461891","Home Office","false","2022-05-23","<p>UK Visas and Immigration have received thousands of applications for the Ukraine Family Scheme and Homes for Ukraine Scheme. UKVI are processing the paperwork as quickly as possible, and additional caseworkers have been brought in to manage this demand. UKVI staff are carrying out vital security checks for each application, and these checks are important to keep people safe in the UK, and protect people making journeys from Ukraine</p><p><br> Applications are normally processed in date order from when documents were uploaded, or after an appointment at a Visa Application Centre (VAC). We are working seven days a week to process applications, and where we have applications from family groups we would look to group these decisions together so families receive decisions wherever possible at the same time.</p>","Torbay","Kevin Foster",,"2022-05-23T10:55:56.4Z","http://data.parliament.uk/resources/1461891/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461891/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461891/answer/previousversion/1738","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to speed up the process of Ukrainian visa applications in circumstances where visas are issued for all but one member of a family, preventing them all from travelling.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","680"
"http://data.parliament.uk/resources/1461155","Home Office","false","2022-05-16","<p>The Department works to a target of responding to 95% of Hon. Members written correspondence within 20 working days.</p><p>Performance has been impacted by a very significant increase in the volume of correspondence received, including the unprecedented amount of correspondence about the situation in Afghanistan and more recently in Ukraine. Ministers and officials also had to instigate a remote process for drafting and signing correspondence during the period of COVID-19 restrictions.</p><p>The Department recognises it has not been able to meet service standard in some cases, but has implemented an action plan to clear backlogs and drive up performance.</p><p>Data about intake and performance in answering Hon. Members correspondence are published quarterly with the latest Quarter available at: <a href="https://www.gov.uk/government/publications/customer-service-operations-data-q4-2021" target="_blank">Customer service operations data: Q4 2021 - GOV.UK (www.gov.uk)</a> and this includes data up to and including the end of quarter 4 - 2021.</p>","Torbay","Kevin Foster",,"2022-05-16T13:29:46.193Z","http://data.parliament.uk/resources/1461155/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461155/answer",,,,,"1","Home Office","Home Office","2022-05-10","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases have been handled by the MP Account Manager team in the last 6 months; and what proportion of these cases received a substantial response within 20 working days.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","62"
