"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851547","HM Treasury","false","2018-03-09","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants: Departmental Audit and Risk Committees, which are chaired by Departmental Non-Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Newark","Robert Jenrick",,"2018-03-09T11:10:58.57Z","http://data.parliament.uk/resources/851547/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Treasury: Business Interests","1","House of Commons","To ask Mr Chancellor of the Exchequer, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130310"
"http://data.parliament.uk/resources/851594","HM Treasury","false","2018-03-09","<p>International treaties ensure that there is no taxation of international aviation fuel, and the Government does not levy VAT on flights. APD ensures the aviation sector contributes its fair share to general taxation. Even at the current rates of APD, UK airports have enjoyed strong passenger growth: exceeding 15% in the previous five years.</p><p>The Government has not conducted an assessment of route opportunities under the specific scenarios mentioned. However, the Government is working with the sector to understand better how they believe any reduced APD rates might support new routes and increase connectivity.</p><p>The government will also look at the effects of APD and VAT on tourism in Northern Ireland. A call for evidence on this issue was announced at Autumn Budget 2017 and will be published in due course. Respondents in the aviation industry will be able to submit evidence on the wider impacts of APD upon UK tourism.</p>","Newark","Robert Jenrick","130358 ; 130359 ; 130490","2018-03-09T11:15:57.777Z","http://data.parliament.uk/resources/851594/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the level of Air Passenger Duty on the UK’s global aviation connectivity (a) nationally and (b) by region compared to other European countries.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","130357"
"http://data.parliament.uk/resources/851595","HM Treasury","false","2018-03-09","<p>International treaties ensure that there is no taxation of international aviation fuel, and the Government does not levy VAT on flights. APD ensures the aviation sector contributes its fair share to general taxation. Even at the current rates of APD, UK airports have enjoyed strong passenger growth: exceeding 15% in the previous five years.</p><p>The Government has not conducted an assessment of route opportunities under the specific scenarios mentioned. However, the Government is working with the sector to understand better how they believe any reduced APD rates might support new routes and increase connectivity.</p><p>The government will also look at the effects of APD and VAT on tourism in Northern Ireland. A call for evidence on this issue was announced at Autumn Budget 2017 and will be published in due course. Respondents in the aviation industry will be able to submit evidence on the wider impacts of APD upon UK tourism.</p>","Newark","Robert Jenrick","130357 ; 130359 ; 130490","2018-03-09T11:15:57.697Z","http://data.parliament.uk/resources/851595/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the rate of Air Passenger Duty on trade links after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","130358"
"http://data.parliament.uk/resources/851596","HM Treasury","false","2018-03-09","<p>International treaties ensure that there is no taxation of international aviation fuel, and the Government does not levy VAT on flights. APD ensures the aviation sector contributes its fair share to general taxation. Even at the current rates of APD, UK airports have enjoyed strong passenger growth: exceeding 15% in the previous five years.</p><p>The Government has not conducted an assessment of route opportunities under the specific scenarios mentioned. However, the Government is working with the sector to understand better how they believe any reduced APD rates might support new routes and increase connectivity.</p><p>The government will also look at the effects of APD and VAT on tourism in Northern Ireland. A call for evidence on this issue was announced at Autumn Budget 2017 and will be published in due course. Respondents in the aviation industry will be able to submit evidence on the wider impacts of APD upon UK tourism.</p>","Newark","Robert Jenrick","130357 ; 130358 ; 130490","2018-03-09T11:15:57.84Z","http://data.parliament.uk/resources/851596/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect of Air Passenger Duty rates on the development of new routes from UK airports compared with such development from other EU airports; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","130359"
"http://data.parliament.uk/resources/851714","HM Treasury","false","2018-03-06","<p>The subcontractor who supplies HM Treasury with its tableware is Baxter Story Plc.</p><p> </p>","Newark","Robert Jenrick",,"2018-03-06T15:02:56.47Z","http://data.parliament.uk/resources/851714/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Treasury: Tableware","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 February 2018 to Question 128648 on Treasury: Tableware, which subcontractors supply his Department with its tableware.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","130477"
"http://data.parliament.uk/resources/851727","HM Treasury","false","2018-03-09","<p>International treaties ensure that there is no taxation of international aviation fuel, and the Government does not levy VAT on flights. APD ensures the aviation sector contributes its fair share to general taxation. Even at the current rates of APD, UK airports have enjoyed strong passenger growth: exceeding 15% in the previous five years.</p><p>The Government has not conducted an assessment of route opportunities under the specific scenarios mentioned. However, the Government is working with the sector to understand better how they believe any reduced APD rates might support new routes and increase connectivity.</p><p>The government will also look at the effects of APD and VAT on tourism in Northern Ireland. A call for evidence on this issue was announced at Autumn Budget 2017 and will be published in due course. Respondents in the aviation industry will be able to submit evidence on the wider impacts of APD upon UK tourism.</p>","Newark","Robert Jenrick","130357 ; 130358 ; 130359","2018-03-09T11:15:57.917Z","http://data.parliament.uk/resources/851727/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of reducing Air Passenger Duty by 50 per cent on (a) the number of passenger journeys and (b) air routes.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","130490"
"http://data.parliament.uk/resources/850696","HM Treasury","false","2018-03-07","<p>Our estimate is that no UK citizens’ data held through cloud services is subject to information requests from US Government bodies. Our records of our personal data holdings, as well procurement review process, are currently under review as part of the forthcoming General Data Protection Regulation (GDPR).</p>","Newark","Robert Jenrick",,"2018-03-07T13:50:54.213Z","http://data.parliament.uk/resources/850696/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-27","Treasury: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department which is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","129941"
"http://data.parliament.uk/resources/850220","HM Treasury","false","2018-03-01","<p>It is our policy to award contracts on the basis of value for money, whilst doing everything we can to encourage UK suppliers, and UK SME's in particular, to win business. This is achieved through competitive tender in accordance with public procurement legislation.</p><p> </p><p>The department has seven cloud-hosting contracts, of which five have been awarded to UK SMEs and zero have been awarded to hyperscale providers. The total value of the contracts awarded to SMEs is £162,256.</p>","Newark","Robert Jenrick",,"2018-03-01T14:45:24.747Z","http://data.parliament.uk/resources/850220/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-26","Treasury: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","129788"
"http://data.parliament.uk/resources/850246","HM Treasury","false","2018-03-06","<p>The government recognises that, in the long-term, revenues from a number of the current transport taxes may decline as vehicles use less liquid fuels. HM Treasury keeps all transport taxes under review, as it does with all taxes, and if the Chancellor decides to make changes, he will announce them at fiscal events.</p>","Newark","Robert Jenrick",,"2018-03-06T17:48:42.233Z","http://data.parliament.uk/resources/850246/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-26","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, If he will make it his policy to reduce duties on petrol as people switch to electric cars.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","129814"
"http://data.parliament.uk/resources/850247","HM Treasury","false","2018-03-06","<p>This government is committed to delivering modern and efficient infrastructure across every part of the country.</p><p> </p><p>Access to Superfast broadband in Hampshire has risen from 56.7% to 93.8% since 2010, and we have confirmed the introduction of a regulatory Universal Service Obligation, to give everyone in the UK the right to request a broadband connection with speeds of at least 10 Mbps by 2020.</p><p> </p><p>Next month work will start on upgrading the M27 smart motorway scheme to link it with the M3 smart motorway scheme. Hampshire County Council has received LEP funding to support transport schemes that drive economic growth and house-building such as the Stubbington and Bordon/Whitehall Bypasses.</p><p> </p><p>Major cities in England will be able to bid into the competitive element of the £1.7 billion transport fund launched at budget to drive productivity in our great cities, and up to £1 billion is available for local authorities to borrow from at a new discounted interest rate to support high-value infrastructure projects.</p>","Newark","Robert Jenrick",,"2018-03-06T15:00:15.51Z","http://data.parliament.uk/resources/850247/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-26","Infrastructure: Hampshire","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support regional infrastructure development in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","129815"
