"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57630","HM Treasury","false","2014-06-11","<p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: https://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-11T16:02:23.8674231Z","http://data.parliament.uk/resources/57630/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/57630/answer",,,"14","Treasury","CaTreasury","2014-06-04","Help to Buy Scheme: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many homes in (a) the West Midlands and (b) Birmingham have been bought under the Help to Buy mortgage guarantee scheme to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198626"
"http://data.parliament.uk/resources/57716","Department for Education","false","2014-06-10","<p>Figures showing the pupil premium allocations to schools in the Hexham constituency area, Northumberland local authority, and the North East in the financial years 2011-12, 2012-13 and 2013-14 are given in the table attached. These include allocations to academies in each area in each year. The figures for secondary schools include middle schools and all-through schools.</p>","Yeovil","Mr David Laws","2014-06-10T12:41:26.6439699Z","http://data.parliament.uk/resources/57716/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/57716/answer","198548_Table pupil premium allocations.xlsx","Pupil premium allocations 2011 to 2014","60","Education","Education","2014-06-04","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much in pupil premium has been paid to (a) first, (b) middle and (c) upper schools in (i) Hexham, (ii) Northumberland and (iii) the North East to date.","false","Biography information for Guy Opperman","Hexham","Guy Opperman","198548"
"http://data.parliament.uk/resources/57719","Ministry of Defence","false","2014-06-12","<p>The Ministry of Defence has not conducted any impact assessment of kinetic strikes by Unmanned Aerial Vehicles (UAV) in Yemen. As my hon. Friend the Minister of State at the Foreign and Commonwealth Office (Hugh Robertson) said on 30 January 2014 (Official Report, column 691W), UAV strikes against terrorist targets in Yemen are a matter for the Yemeni and US Governments.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-12T14:10:51.553","http://data.parliament.uk/resources/57719/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57719/answer","198640-Hansard Extracts.doc","Hansard Extract","11","Defence","Defence","2014-06-04","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 30 January 2014, Official Report, column 691W, on Yemen, whether his Department has undertaken any impact assessment of drone strikes in Yemen.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","198640"
"http://data.parliament.uk/resources/57725","Department for International Development","false","2014-06-11","<p> </p><p>Al Qaeda in the Arabian Peninsula (AQAP) activity and attacks continue to threaten Yemen's development and security. DFID has made no specific assessment of the effect of such operations in Yemen, but along with other Departments has conducted detailed analyses of conflict and instability.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-11T16:12:09.2223604Z","http://data.parliament.uk/resources/57725/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/57725/answer",,,"20","International Development","International Development","2014-06-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of lethal operations in Yemen on (a) the civilian population and (b) security in that country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","198642"
"http://data.parliament.uk/resources/57753","Ministry of Defence","false","2014-06-12","<p>I refer the hon. Member to the answer given to him by my predecessor, the right hon. Member for South Leicestershire (Andrew Robathan) on 13 November 2012 (Official Report, colunm 161W).</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-12T16:30:01.3689234Z","http://data.parliament.uk/resources/57753/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57753/answer","20121113 - Hansard Extract on Afghanistan Paul Flynn[1].doc","Hansard extract dated 13 November 2013","11","Defence","Defence","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the Afghanistan National Army has deserted in each month since January 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199017"
"http://data.parliament.uk/resources/57754","Department for Business, Innovation and Skills","false","2014-06-11","<p>On 26 May 2014, the Building Research Establishment (BRE) signed an agreement with the Shenzhen Municipal Government to set up a training and R&amp;D centre in China's fastest growing city.</p><p>The centre in Shenzhen will deliver training on a national scale to other cities and promote its services including certifying buildings to green construction standards.</p><p>BRE aims to certify over 1,000 buildings across China to its standards which will generate £10 million income and could create up to £200 million of work for UK supply chain companies.</p>","Sevenoaks","Michael Fallon","2014-06-11T16:37:03.9232727Z","http://data.parliament.uk/resources/57754/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/57754/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Construction: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what benefits he expects to accrue to the UK economy from the agreement signed in China on 26 May 2014 between the Building Research Establishment and the Shenzhen Municipal Government to set up a training and research and development centre on sustainable building construction in China.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198981"
"http://data.parliament.uk/resources/57755","Foreign and Commonwealth Office","false","2014-06-11","<p>Due to our accounting structures we are only able to provide exact spending figures for financial years rather than calendar years. In this time, the UK has provided military aid to Libya in the form of the defence portion of the tri-Departmental (MOD, FCO, DfID) Conflict Pool, and core defence funding for Defence Engagement activity. This has been:<br><br>• 2010/11 - £3000<br>• 2011/12 - £200,000<br>• 2012/13 - £2,173,000<br>• 2013/14 - £3,521,000<br><br>This has formed part of a total of over £25m stabilisation assistance to the Libyan government through the Arab Partnership and Conflict Pool programme during the period 2011-2013. <br><br>During the period 2011-13 the UK provided humanitarian aid to Libya for protection of civilians, assistance for survival and effective international humanitarian coordination, especially through the UN, broken down as follows:<br><br>• 2011/12 - £7,843,227.40<br>• 2012/13 - £304,100.37<br>• 2013/14 - £0 <br><br>The UK no longer provides this type of humanitarian aid to Libya but instead is providing technical support for security, justice and rule of law capacity building, through the Arab partnership and Conflict Pool.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-11T11:50:02.7226317Z","http://data.parliament.uk/resources/57755/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57755/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) military and (b) humanitarian aid the UK provided to the Libyan government in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199015"
"http://data.parliament.uk/resources/57756","Foreign and Commonwealth Office","false","2014-06-09","<p>MINURSO is effective in implementing its role in Western Sahara. MINURSO is mandated to monitor the ceasefire between Morocco and the POLISARIO: the situation in Western Sahara is generally calm and the ceasefire continues to hold.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-09T11:25:56.0321012Z","http://data.parliament.uk/resources/57756/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57756/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of MINURSO in implementing its role in Western Sahara.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199050"
"http://data.parliament.uk/resources/57757","Foreign and Commonwealth Office","false","2014-06-09","<p>In its 2014 report to the UN Security Council, the UN peacekeeping operation in Western Sahara (MINURSO) recorded that the estimated number of troops along the Berm has not recently changed. It also states that this number is believed to exceed the provisions of the 1991 agreement.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-09T11:27:19.188331Z","http://data.parliament.uk/resources/57757/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57757/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of changes in the number of Moroccan troops along the Berm in Western Sahara from the levels specified in the 1991 agreement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199052"
"http://data.parliament.uk/resources/57758","Department for Work and Pensions","false","2014-06-10","<p /> <p /> <p>The Department for Work and Pensions administers the national insurance pension scheme (State Retirement Pension) and fully recovers its administrative costs from the National Insurance Fund operated by Her Majesty's Revenue and Customs (HMRC). The net cost to the Department of administering the national insurance pension scheme is therefore zero.</p><p>At the start of each financial year, costs are calculated on the basis of latest workload forecasts and the most recent audited unit costs. The amount to be recovered is then agreed with HMRC.</p><p>Costs recovered from the National Insurance Fund in relation to administration costs for the national insurance pension scheme were as follows:</p><p> </p><p>Year Amount</p><p>£ millions</p><p>2007-08 504.5</p><p>2008-09 391.9</p><p>2009-10 390.3</p><p>2010-11 348.6</p><p>2011-12 221.6</p><p>2012-13 252.6</p><p>2013-14 246.9</p><p>2014-15 209.9</p><p> </p><p>Prior to 2007 the charge was not calculated on a benefit by benefit basis and therefore we do not hold any details of costs recovered from the National Insurance Fund relating specifically to the national insurance pension scheme.</p>","Thornbury and Yate","Steve Webb","2014-06-10T15:37:05.5321937Z","http://data.parliament.uk/resources/57758/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/57758/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-04","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) net and (b) gross administration charges for the national insurance pension scheme were in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199014"
