"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139188","Department of Health and Social Care","false","2019-07-22","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and the MHRA each time they import these products.</p>","South Ribble","Seema Kennedy",,"2019-07-22T15:41:10.24Z","http://data.parliament.uk/resources/1139188/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK companies have been issued with a licence to sell cannabis products for the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","277762"
"http://data.parliament.uk/resources/1139194","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277792","2019-07-22T15:40:08.96Z","http://data.parliament.uk/resources/1139194/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on a small investment for public health budgets to increase the provision for PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277793"
"http://data.parliament.uk/resources/1139201","Ministry of Justice","false","2019-07-22","<p>Responses to the two parts of the questions are as follows:</p><p>Part (a) - At this point it cannot be determined if the full data set for directly employed staff is available. The reason for this is because in Feb 2017 MOJ rationalised its payrolls and moved to a new payroll system (known as SOP), so any prior year’s data, if available, would need to be sourced from legacy systems. To do this would require raising requests with several legacy suppliers who could then determine if the data was available. The cost of doing this would be disproportionate. Only data for the following financial periods are available. This data covers the MOJ group:</p><p>- February 2017 - March 2017 - £18,418,976</p><p>- April 2017 – March 2018 - £103,919,954</p><p>- April 2018 – March 2019 - £93,402,051</p><p>- April 2019 - June 2019 - £21,944,613</p><p>The average number of employees throughout the above periods was:</p><p>- In 2017 - 71,000</p><p>- In 2018 – 72,000</p><p>- In 2019 – 76,000</p><p>It should also be noted that there are many reasons why someone may get paid overtime, for example, in prisons for carrying out bedwatch or dealing with incidents of unrest. All of these elements have been included in the above figures.</p><p> </p><p>Part (b) – This data is not available because MOJ engage agency staff via third party providers such as Brook Street, and these staff are not on the MOJ payroll and therefore details of any overtime paid are not held by MOJ. MOJ pay for these individuals, who are generally charged out at an hourly rate, via invoice.</p>","Charnwood","Edward Argar",,"2019-07-22T16:01:33.737Z","http://data.parliament.uk/resources/1139201/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-16","Ministry of Justice: Overtime","1","House of Commons","To ask the Secretary of State for Justice, how much his Department paid in overtime payments to (a) directly employed and (b) agency staff in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277786"
"http://data.parliament.uk/resources/1139207","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Informal observations form part of the suite of evidence used by Health Professionals at the face to face assessment to help Case Managers determine entitlement to benefit, along with medical evidence, history of conditions, social and occupational history, functional history including the ‘typical day’ and the functional examination.</p><p> </p><p>More information can be found at paragraph 1.6 in the Personal Independence Payment Assessment Guide at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments</a></p>","North Swindon","Justin Tomlinson","277271","2019-07-22T16:16:40.837Z","http://data.parliament.uk/resources/1139207/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis in receipt of disability living allowance who (a) underwent a reassessment and (b) made a new application for personal independence payments had their (i) application rejected and (ii) award reduced as a result of an informal observation made by the assessor in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277818"
"http://data.parliament.uk/resources/1139217","Department of Health and Social Care","false","2019-07-22","<p>The allocation of funding to clinical commissioning groups (CCGs) to support them in commissioning services for their local population is one of the key duties of NHS England. The approach NHS England must take in setting allocations is outlined in the mandate from the Department which says:</p><p><em> </em></p><p>“The Government expects the principle of ensuring equal access for equal need to be at the heart of NHS England’s approach to allocating budgets.”</p><p> </p><p>The approach is also informed by NHS England’s duty to reduce inequalities to accessing services and the outcomes of care.</p><p> </p><p>These two aims are reflected in the target formula, which produces a target allocation or ‘fair share’ for each area, based on a complex assessment of factors such as demography, morbidity, deprivation, and the unavoidable cost of providing services in different areas. The NHS England Board has agreed a pace of change policy that seeks to bring all CCGs to target funding over time.</p><p> </p><p>The formula is based on independent academic research and is overseen by an independent external group, the Advisory Committee on Resource Allocation, which provides advice to the Secretary of State for Health and Social Care and the Chief Executive of NHS England.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:41:44.747Z","http://data.parliament.uk/resources/1139217/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure funding for Clinical Commissioning Groups is equitable and protects patient outcomes.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277858"
"http://data.parliament.uk/resources/1139224","Department of Health and Social Care","false","2019-07-22","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change’, acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>Discussions are underway with a range of public sector organisations such as job centres, local authorities, Public Health England and National Health Service agencies to identify what more can be done to improve how they better refer into social prescribing services and provision.</p><p>In addition, social workers play a key role in referring people into community services and the co-chair of the Principal Social Worker network sits on the National Social Prescribing network to promote their work and share learning.</p><p>The Department expects to report on the outcome of this commitment in late autumn.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-22T16:28:44.19Z","http://data.parliament.uk/resources/1139224/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made against his Department’s commitment, as set out in the 2018 Loneliness Strategy, to test methods that will improve how a range of organisations, such as community pharmacies, social workers and community nurses, refer into existing social prescribing services and provision in 2019-20.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277685"
"http://data.parliament.uk/resources/1139226","Department of Health and Social Care","false","2019-07-22","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change’, acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>The Every Mind Matters campaign was piloted in the Midlands in October 2018 and will be launched across England in October 2019. The campaign launch can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/news/pm-launches-new-mission-to-put-prevention-at-the-top-of-the-mental-health-agenda" target="_blank">https://www.gov.uk/government/news/pm-launches-new-mission-to-put-prevention-at-the-top-of-the-mental-health-agenda</a></p><p>The Midlands campaign can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/news/new-mental-health-campaign-launched-across-the-midlands" target="_blank">https://www.gov.uk/government/news/new-mental-health-campaign-launched-across-the-midlands</a></p><p>The campaign aims to help people become better informed and equipped to look after their own mental health and contains advice on the impact of loneliness on mental health, promotes the benefits of social connection and facilitates self-care to improve mental health by offering personalised action plans.</p>","Gosport","Caroline Dinenage",,"2019-07-22T16:28:22.66Z","http://data.parliament.uk/resources/1139226/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made against his Department’s commitment, as set out in the 2018 Loneliness Strategy, for Public Health England to reach one million members of the public with information on loneliness as a key risk factor for mental health problems.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277687"
"http://data.parliament.uk/resources/1139227","Department of Health and Social Care","false","2019-07-22","<p>The Government has engaged closely with the Loneliness Action Group in the development of and now implementation of its loneliness strategy. Government officials have regularly attended the quarterly Loneliness Action Group meetings, to share updates and hear the group's views. The Parliamentary Under Secretary of State for Sport and Civil Society (Mims Davies MP), who leads the Government's work on loneliness, spoke at the Loneliness Action Group conference in May 2019.</p>","Gosport","Caroline Dinenage",,"2019-07-22T16:14:09.78Z","http://data.parliament.uk/resources/1139227/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2018 Loneliness Strategy, what steps his Department has taken to work with the Loneliness Action Group to share learning on loneliness and ensure effective implementation of the strategy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277688"
"http://data.parliament.uk/resources/1139228","Department of Health and Social Care","false","2019-07-22","<p>The Department does not hold the information requested on the number of people with sickle cell disease who have received social care support.</p>","South Ribble","Seema Kennedy",,"2019-07-22T15:45:05.543Z","http://data.parliament.uk/resources/1139228/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Sickle Cell Diseases: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received social care support in the latest period for which figures are available; and what the annual cost is of providing that support to people in each of those groups.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277689"
"http://data.parliament.uk/resources/1139240","Department of Health and Social Care","false","2019-07-22","<p>The Department has made no specific assessment of the potential health benefits of adding an assessment of fire toxicity to fire safety tests for upholstered products and construction materials.</p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:45:32.127Z","http://data.parliament.uk/resources/1139240/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Construction and Furniture: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health benefits of adding an assessment of fire toxicity to fire safety tests for upholstered products and construction materials.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277634"
