"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050522","Ministry of Justice","false","2019-02-04","<p>For the majority of cases, the application and review process in relation to the EU Settlement Scheme will be straightforward. However, the Government recognises that not every case will be straightforward and, as with all cases outside the scope of legal aid, exceptional funding may be available where the requisite criteria are met.</p><p> </p><p>It is worth noting that the Home Office have introduced an employer toolkit which equips employers with the right tools and information to support EU citizens and their families to apply to the EU Settlement Scheme.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-02-04T17:27:39.77Z","http://data.parliament.uk/resources/1050522/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Justice, what legal aid will be available for (a) applications and (b) appeals in relation to the EU settlement scheme.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","213988"
"http://data.parliament.uk/resources/1027690","Ministry of Justice","false","2018-12-24","<p>Details of HM Courts &amp; Tribunals Service spend on (a) and (b) are as follows:</p><p> </p><p>Planning Brief £96,600</p><p>Marketing £9,913.20</p><p> </p><p>Spending on the planning brief relates to the initial feasibility and design work in preparation for the pre-planning meeting.</p><p> </p><p>On (c) no money was spent on a tendering process for Hammersmith Magistrates’ Court.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-24T12:06:58.48Z","http://data.parliament.uk/resources/1027690/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-18","Magistrates' Courts: Hammersmith","1","House of Commons","To ask the Secretary of State for Justice, how much money his Department spent on the (a) planning brief, (b) marketing and (c) tendering process for Hammersmith Magistrates’ Court.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203281"
"http://data.parliament.uk/resources/1027691","Ministry of Justice","false","2018-12-24","<p>A total of 30 initial bids were received for the purchase of Hammersmith Magistrates’ Court.</p><p> </p><p>A shortlist of viable bids was considered against evaluation criteria that included an assessment of the deliverability of housing units.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-24T12:08:24.507Z","http://data.parliament.uk/resources/1027691/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-18","Magistrates' Courts: Hammersmith","1","House of Commons","To ask the Secretary of State for Justice, what bids were received for the sale of Hammersmith Magistrates’ Court; and whether those bids were based on the planning brief recommending the site for residential use.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203282"
"http://data.parliament.uk/resources/964294","Ministry of Justice","false","2018-09-11","<p>The information requested can be only be partially provided. Existing case management systems do not capture this level of detail and manual systems which record this information were only introduced in December 2016.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Financial Arrest and Breach Warrants allocated to CEOs</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p><strong>Year</strong></p></td></tr><tr><td><p><strong>Warrant Type</strong></p></td><td><p><strong>16/17 </strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19</strong><strong><strong>[2]</strong></strong></p></td></tr><tr><td><p>Bail</p></td><td><p>651</p></td><td><p>1043</p></td><td><p>487</p></td></tr><tr><td><p>No Bail</p></td><td><p>21165</p></td><td><p>43514</p></td><td><p>11940</p></td></tr><tr><td><p>Breach</p></td><td><p>3422</p></td><td><p>7822</p></td><td><p>2433</p></td></tr></tbody></table><p> </p><p>This information is collated from local management information systems and is not subject to the same level of cleansing and scrutiny as published data.</p><p> </p><p>[1] December 2016 – March 2017 only</p><p>[2] April 2018 – July 2018 only</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T15:49:40.4Z","http://data.parliament.uk/resources/964294/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Arrest Warrants","1","House of Commons","To ask the Secretary of State for Justice, how many bail, no bail and breach arrest warrants were undertaken in-house by the HM Courts and Tribunals Service in each of the last six years; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169172"
"http://data.parliament.uk/resources/964295","Ministry of Justice","false","2018-09-11","<p>The information requested can be only be partially provided. Existing case management systems do not capture this level of detail and manual systems which capture this specific information were only introduced in April 2015.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Arrest Warrants Allocated to Approved Enforcement Agents</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="4"><p><strong>Financial Year</strong></p></td></tr><tr><td><p><strong>Warrant Type</strong></p></td><td><p><strong>15/16<strong>[1]</strong></strong></p></td><td><p><strong>16/17</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19<strong>[2]</strong></strong></p></td></tr><tr><td><p>Bail</p></td><td><p>9067</p></td><td><p>17456</p></td><td><p>4726</p></td><td><p>728</p></td></tr><tr><td><p>No Bail</p></td><td><p>21194</p></td><td><p>30234</p></td><td><p>30273</p></td><td><p>5303</p></td></tr><tr><td><p>Breach</p></td><td><p>4401</p></td><td><p>6425</p></td><td><p>7740</p></td><td><p>1538</p></td></tr></tbody></table><p> </p><p>This information is collated from local manual systems and is not subject to the same level of cleansing and scrutiny as published data.</p><p> </p><p>[1] April 2015 – March 2016 is not captured for all Approved Enforcement Agents</p><p>[2] April 2018 – June 2018 only</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T15:51:09.82Z","http://data.parliament.uk/resources/964295/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Arrest Warrants","1","House of Commons","To ask the Secretary of State for Justice, how many bail, no bail and breach arrest warrants were undertaken by Approved Enforcement Agencies in each of the last six years; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169173"
"http://data.parliament.uk/resources/964296","Ministry of Justice","false","2018-09-11","<p>The information requested can be only be partially provided. Existing case management systems do not capture this level of detail and manual systems which record this specific information were only introduced in April 2015. Additionally, data can only be provided for existing providers, these are; Marston, Collectica, Swift and Excel.</p><p> </p><p> </p><table><tbody><tr><td colspan="10"><p><strong>Arrest Warrants allocated to Marston</strong></p></td></tr><tr><td><p> </p></td><td colspan="8"><p><strong>Financial Year</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Warrant Type</strong></p></td><td colspan="2"><p><strong>15/16</strong></p></td><td colspan="2"><p><strong>16/17</strong></p></td><td colspan="2"><p><strong>17/18</strong></p></td><td colspan="2"><p><strong>18/19<strong>[1]</strong></strong></p></td><td><p> </p></td></tr><tr><td><p>Bail</p></td><td colspan="2"><p>9067</p></td><td colspan="2"><p>17433</p></td><td colspan="2"><p>4683</p></td><td colspan="2"><p>654</p></td><td><p> </p></td></tr><tr><td><p>No Bail</p></td><td colspan="2"><p>13723</p></td><td colspan="2"><p>18324</p></td><td colspan="2"><p>20752</p></td><td colspan="2"><p>3208</p></td><td><p> </p></td></tr><tr><td><p>Breach</p></td><td colspan="2"><p>2444</p></td><td colspan="2"><p>4705</p></td><td colspan="2"><p>5306</p></td><td colspan="2"><p>885</p></td><td><p> </p></td></tr><tr><td colspan="10"><p><strong>Arrest Warrants allocated to Collectica</strong></p></td></tr><tr><td><p> </p></td><td colspan="8"><p><strong>Financial Year</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Warrant Type</strong></p></td><td colspan="2"><p><strong>15/16</strong></p></td><td colspan="2"><p><strong>16/17</strong></p></td><td colspan="2"><p><strong>17/18</strong></p></td><td colspan="2"><p><strong>18/19<strong>[2]</strong></strong></p></td><td><p> </p></td></tr><tr><td><p>Bail</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>23</p></td><td colspan="2"><p>43</p></td><td colspan="2"><p>74</p></td><td><p> </p></td></tr><tr><td><p>No Bail</p></td><td colspan="2"><p>7471</p></td><td colspan="2"><p>11910</p></td><td colspan="2"><p>9521</p></td><td colspan="2"><p>2095</p></td><td><p> </p></td></tr><tr><td><p>Breach</p></td><td colspan="2"><p>880</p></td><td colspan="2"><p>1140</p></td><td colspan="2"><p>1913</p></td><td colspan="2"><p>439</p></td><td><p> </p></td></tr><tr><td colspan="6"><p><strong>Arrest Warrants allocated to Swift</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td colspan="7"><p><strong>Financial Year</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Warrant Type</strong></p></td><td><p><strong>15/16</strong></p></td><td colspan="2"><p><strong>16/17</strong></p></td><td colspan="2"><p><strong>17/18</strong></p></td><td colspan="2"><p><strong>18/19<strong>[3]</strong></strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Bail</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>No Bail</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Breach</p></td><td><p>525</p></td><td colspan="2"><p>283</p></td><td colspan="2"><p>142</p></td><td colspan="2"><p>29</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="6"><p><strong>Arrest Warrants allocated to Excel</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td colspan="7"><p><strong>Financial Year</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Warrant Type</strong></p></td><td><p><strong>15/16</strong></p></td><td colspan="2"><p><strong>16/17</strong></p></td><td colspan="2"><p><strong>17/18</strong></p></td><td colspan="2"><p><strong>18/19<strong>[4]</strong></strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Bail</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>No Bail</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Breach</p></td><td><p>552</p></td><td colspan="2"><p>297</p></td><td colspan="2"><p>379</p></td><td colspan="2"><p>185</p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>This information is collated from local management information systems and is not subject to the same level of cleansing and scrutiny as published data.</p><p>[1] April 2018 – June 2018 only</p><p>[2] April 2018 – June 2018 only</p><p>[3] April 2018 – June 2018 only</p><p>[4] April 2018 – June 2018 only</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T15:52:02.947Z","http://data.parliament.uk/resources/964296/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Arrest Warrants","1","House of Commons","To ask the Secretary of State for Justice, how many bail, no bail and breach arrest warrants were undertaken by (a) JBW Group, (b) Equita, (c) Excel Civil Enforcement Ltd, (d) Outsourcing UK Ltd, (e) Capita Business Services Ltd, (f) Marston Group, (g) Collectica and (h) Swift Commercial Services in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169174"
"http://data.parliament.uk/resources/964297","Ministry of Justice","false","2018-09-11","<p>The Ministry of Justice has recently conducted a procurement competition relating to the provision of HMCTS Approved Enforcement Agency services, including bail, no bail and arrest warrants. The conduct and outcome of that process is currently subject to legal proceedings. As a result, the Ministry of Justice has not yet entered into any new contract(s) for AEA services with bidders. Accordingly, pending the resolution of the legal proceedings, it would not be appropriate to comment on the contents of any of the bids received as the final outcome of the procurement competition remains undetermined.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T15:52:55.62Z","http://data.parliament.uk/resources/964297/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Arrest Warrants","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has accepted bids relating to the outsourcing of bail, no bail and breach arrest warrants from providers that offered to provide those services for free; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169175"
"http://data.parliament.uk/resources/942546","Ministry of Justice","false","2018-07-24","<p>No personal presentations from bidders were requested or received.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-24T08:53:34.007Z","http://data.parliament.uk/resources/942546/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-16","HM Courts and Tribunals Service: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, whether his Department (a) requested and (b) received presentations in person from bidders for the tender for Approved Enforcement Agency services, and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","164351"
"http://data.parliament.uk/resources/942547","Ministry of Justice","false","2018-07-24","<p>No site visits were made to the bidders during the procurement process.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-24T08:52:53.447Z","http://data.parliament.uk/resources/942547/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-16","HM Courts and Tribunals Service: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made site visits to the bidders for the tender for Approved Enforcement Agency services; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","164352"
"http://data.parliament.uk/resources/937530","Ministry of Justice","false","2018-07-12","<p>The preferred option and business case is progressing through the final governance stages. Inevitably a contract of this complexity requires a robust procurement and approvals process, as it is important to make sure that the best possible solution is chosen for HM Courts and Tribunals Service.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-12T16:14:24.393Z","http://data.parliament.uk/resources/937530/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-09","HM Courts and Tribunals Service: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on procurement of enforcement services by Approved Enforcement Agencies; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","162012"
