"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148189","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Government is committed to enabling people of all backgrounds to contribute their time and talents to their communities through volunteering and social action. The Government supports a number of programmes which enable volunteering opportunities. Examples include:</p><p> </p><ul><li>Through the #iwill fund £20m of government investment has been matched with more than £90m of investment from 28 partner funders. So far, this has created 500,000 high quality opportunities for young people to make change in their communities.</li></ul><p> </p><ul><li>The Centre for Social Action which has invested over £9m in programmes that encourage adult volunteering initiatives that bring people together and support social outcomes.</li></ul><p><strong> </strong></p>","Loughborough","Nicky Morgan","2019-10-08T08:44:28.723Z",,"http://data.parliament.uk/resources/1148189/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1148189/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support volunteers in the third sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294095"
"http://data.parliament.uk/resources/1146846","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>Millions of people gamble as a leisure pursuit without suffering harm but in recognition of the risk that gambling can carry, the sector is strongly regulated. The Gambling Commission has broad and flexible powers to set licence conditions and take action where there is evidence of harm.</p><p> </p><p>In May 2018 the government published the response to the consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures and as a result the maximum stake on B2 machines was cut from £100 to £2 in April this year. In addition, the Gambling Commission has tightened identity and age verification controls online and introduced tougher sanctions for breaches of advertising codes, and is currently consulting on whether gambling with credit cards online should be restricted or banned. A multi-million pound safer gambling advertising campaign, Bet Regret, was launched in February this year, aimed at reducing risky and impulsive gambling.</p>","Faversham and Mid Kent","Helen Whately","2019-10-02T11:30:21.363Z",,"http://data.parliament.uk/resources/1146846/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1146846/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken to reduce gambling related harm.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","291536"
"http://data.parliament.uk/resources/1134484","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department of Digital, Media, Culture and Sport ran a consultation on society lotteries reform from June to September 2018. This included the following options for increasing the maximum prize limit:</p><ul><li>Retaining the current limit of £400,000;</li><li>Raising the limit to £500,000 (The Government’s preferred option);</li><li>Raising the limit to £1 million;</li><li>Reducing the limit to £250,000.</li></ul><p>We hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies","2019-07-01T16:35:32.903Z",,"http://data.parliament.uk/resources/1134484/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1134484/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to raise the maximum prize limit for Society Lotteries to £1 million.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268964"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis","2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
"http://data.parliament.uk/resources/1111087","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>As outlined in the White Paper, we intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, backed up by mandatory reporting requirements and effective enforcement powers.</p>","Stourbridge","Margot James","2019-04-23T11:12:27.773Z",,"http://data.parliament.uk/resources/1111087/answer","Biography information for Margot James","http://data.parliament.uk/resources/1111087/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the publication of the Online Harms White Paper, what discussions he has had with Ofcom on assuming the role of the proposed regulator.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243339"
"http://data.parliament.uk/resources/1083605","Department for Digital, Culture, Media and Sport","false","2019-03-18","<p>The Office for National Statistics only holds data on the Gross Value Added (GVA) to the UK’s economy in 2013 at a regional level. They also document the UK’s GVA every year at a national level (shown in the table below). They do not hold GVA information at a city level. In 2013, the GVA for tourism in the West Midlands was 3.76bn.</p><p> </p><p>Direct Tourism GVA in the UK:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>UK</p></td></tr><tr><td><p>2009</p></td><td><p>£44.6bn</p></td></tr><tr><td><p>2010</p></td><td><p>£49bn</p></td></tr><tr><td><p>2011</p></td><td><p>£53bn</p></td></tr><tr><td><p>2012</p></td><td><p>£57.3bn</p></td></tr><tr><td><p>2013</p></td><td><p>£59bn</p></td></tr><tr><td><p>2014</p></td><td><p>£60.4bn</p></td></tr><tr><td><p>2015</p></td><td><p>£64.6bn</p></td></tr><tr><td><p>2016</p></td><td><p>£68.3bn</p></td></tr><tr><td><p>2017</p></td><td><p>£67.7bn (Provisional)</p></td></tr><tr><td><p>2018</p></td><td><p>Not available yet</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The following table outlines the international visitor spend in the locations requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>West Midlands</p></td><td><p>UK</p></td></tr><tr><td><p>2009</p></td><td><p>£594.5m</p></td><td><p>£16.5bn</p></td></tr><tr><td><p>2010</p></td><td><p>£549.2m</p></td><td><p>£16.8bn</p></td></tr><tr><td><p>2011</p></td><td><p>£570.6m</p></td><td><p>£17.9bn</p></td></tr><tr><td><p>2012</p></td><td><p>£577.9m</p></td><td><p>£18.5bn</p></td></tr><tr><td><p>2013</p></td><td><p>£843.2m</p></td><td><p>£21.1bn</p></td></tr><tr><td><p>2014</p></td><td><p>£761.3m</p></td><td><p>£21.7bn</p></td></tr><tr><td><p>2015</p></td><td><p>£816.2m</p></td><td><p>£21.9bn</p></td></tr><tr><td><p>2016</p></td><td><p>£854.7m</p></td><td><p>£22.4bn</p></td></tr><tr><td><p>2017</p></td><td><p>£806.9m</p></td><td><p>£24.4bn</p></td></tr><tr><td><p>2018</p></td><td><p>Not available yet</p></td><td><p>Not available yet</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-03-18T16:53:43.923Z",,"http://data.parliament.uk/resources/1083605/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1083605/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-07","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate his Department has made of the total net economic effect of foreign tourists visiting (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229612"
"http://data.parliament.uk/resources/1079335","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The department has regular conversations with social media firms on a variety of issues. We want the UK to be the safest place to be online, including to prevent children under the minimum required age from using social media platforms</p><p>As a result, the government has been clear that platforms must do more to enforce their terms of use, especially when children under the minimum required age are using social media platforms. In addition, both my department and other government departments are working with the technology sector to identify new tools and approaches that can be used to verify the age of users.</p><p> </p>","Stourbridge","Margot James","2019-03-05T15:11:33.99Z",,"http://data.parliament.uk/resources/1079335/answer","Biography information for Margot James","http://data.parliament.uk/resources/1079335/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Social Media: Age","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with social media companies on the adequacy of the (a) age limits on users of their services and (b) checks that those companies have in place on the age of users.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227037"
"http://data.parliament.uk/resources/1055822","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>Local Authorities are not required to collect this data and we do not keep the data centrally. Given the contribution of community and uniform youth groups, data on local authority run youth clubs would not give the full picture of provision available to young people.</p><p> </p><p>Alongside this, we are investing significantly in youth organisations in a number of ways including:</p><p>* Over 1bn funding available for NCS over this Spending Review period. NCS is delivered via a supply chain network of over 100 organisations, many of which are youth organisations, allowing this funding to benefit communities at a local level;</p><p>* Up to £80 million (in partnership with Big Lottery Fund) through the Youth Investment and #iwill funds in voluntary and community organisations that work with young people;</p><p>* The £2m Building Connections Fund, in partnership with the Co-op Foundation, which is available to youth organisations helping to support young people to avoid long-term loneliness; and</p><p>* We have invested over £750,000 in various youth voice activities, such as UK Youth Parliament, the Make Your Mark youth ballot and groups to involve young people in national policy design.</p>","Eastleigh","Mims Davies","2019-02-12T17:54:35.963Z",,"http://data.parliament.uk/resources/1055822/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1055822/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in each year since 2010 in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217458"
"http://data.parliament.uk/resources/1055825","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The FAs of England, Scotland, Wales, Northern Ireland and Ireland are working together to explore the feasibility of a joint bid. UK government officials have been an active partner in those discussions alongside the Devolved Administrations and the Irish Government. No Ministerial meetings with Irish Government counterparts have taken place to date, reflecting the very early stage of this exploratory work.</p>","Eastleigh","Mims Davies","2019-02-11T16:20:22.577Z",,"http://data.parliament.uk/resources/1055825/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1055825/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his counterpart in the Irish Government on a joint bid to host the 2030 World Cu; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217460"
"http://data.parliament.uk/resources/1052457","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>The detention of Hakeem al-Araibi in Thailand was recently raised at the debate on Sport in the UK and in questions to FCO colleagues. This is a matter for the Governments of Thailand, Bahrain and Australia.</p>","Eastleigh","Mims Davies","2019-02-08T14:33:52.363Z",,"http://data.parliament.uk/resources/1052457/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1052457/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-01","Hakeem al-Araibi","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of (a) FIFA and (b) IOC on the unlawful detainment of footballer Hakeem al-Araibi in Thailand.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215551"
