"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643353","Ministry of Defence","false","2023-06-14","<p>The life extension of RFA Argus was the measure taken in preference to the capability upgrade of the LSDA class. Therefore, apart from the routine work by Ministry of Defence agencies of assessing the work required, no funding was allocated to upgrading a Bay Class Support ship and therefore no funding was re-allocated to other projects.</p>","South Suffolk","James Cartlidge",,"2023-06-14T16:42:32.657Z","http://data.parliament.uk/resources/1643353/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-09","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 July 2022 to Question 31751 on Warships: Procurement and with reference his Department's paper entitled Defence in a Competitive Age, published in March 2021, whether the funding allocated for upgrading a Bay class support ship was spent on other projects.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188662"
"http://data.parliament.uk/resources/1643354","Department of Health and Social Care","false","2023-06-19","<p>To help to build an inclusive culture across the National Health Service, NHS England published an Equality, Diversity and Inclusion improvement plan on 8 June 2023. The improvement plan sets out targeted actions to address prejudice and discrimination – direct and indirect – that exists through behaviour, policies, practices and cultures against certain groups and individuals. It has been co-produced through engagement with staff networks and senior leaders.</p><p>This builds on earlier work by the Chief Nursing Officer and Chief Midwifery Officer to support ethnic minority nurses and midwives. In September 2021, NHS England launched the Getting to Equity Programme for aspiring nurse and midwife ethnic minority leaders. In November 2022, NHS England published a Combatting Racial Discrimination resource for nursing and midwifery professionals in conjunction with the NHS Confederation and Nursing and Midwifery Council.</p>","Colchester","Will Quince",,"2023-06-19T15:29:30.08Z","http://data.parliament.uk/resources/1643354/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","Nurses: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to promote an inclusive culture in (a) the nursing workforce and (b) among senior nurses.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188711"
"http://data.parliament.uk/resources/1643355","Department of Health and Social Care","false","2023-06-19","<p>The National Health Service workforce is more diverse today than at any point in its 75-year history.</p><p>The NHS Equality, Diversity and Inclusion improvement plan, which was published on 8 June 2023, requires NHS organisations and integrated care boards to create talent management plans to improve diversity of boards and senior roles and to implement plans to widen recruitment opportunities within local communities<em>. </em>This should include a focus on career pathways into the NHS such as apprenticeship programmes and graduate management training schemes.</p><p>To increase the number of internationally educated nurses at higher grades, NHS England has funded 22 pilot projects as part of an Accelerated Development Programme. NHS England has also been proactive in encouraging ethnic minority nurses and midwives to apply for places on leadership development programmes.</p>","Colchester","Will Quince",,"2023-06-19T16:00:01.67Z","http://data.parliament.uk/resources/1643355/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","Midwives and Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase the representation of (a) ethnic minority and (b) internationally educated nurses in governance structures of the (i) nursing and (ii) midwifery professions.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188712"
"http://data.parliament.uk/resources/1643356","Department of Health and Social Care","false","2023-06-19","<p>All nurses new to the National Health Service will be supported with an appropriate induction programme. In addition, NHS England has funded a grant programme to support international nurses and midwives' integration into the United Kingdom and NHS. This will include hosting wellbeing and career development webinars and building digital platforms to signpost culture-specific information.</p>","Colchester","Will Quince",,"2023-06-19T16:22:35.107Z","http://data.parliament.uk/resources/1643356/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","Nurses: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help newly immigrated nurses integrate into NHS workplaces.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188713"
"http://data.parliament.uk/resources/1643357","Department of Health and Social Care","false","2023-06-19","<p>NHS England has developed a number of health and wellbeing initiatives, which include a wellbeing guardian role, a focus on healthy working environments, tools and resources for line managers to hold meaningful conversations with staff to discuss their wellbeing, and access to emotional and psychological health and wellbeing support. They are also investing in occupational health services for NHS staff.</p><p>NHS England has created a Pastoral Care Quality Award for trusts that provide a high level of pastoral care to internationally educated recruits. Trusts that have achieved the award can use a graphic on their website and in marketing materials to signal that pastoral care is a priority. As of 12 June 2023, 56 trusts have achieved the Pastoral Care Quality Award, with 20 currently going through the judging process, and a further 76 applications submitted since its launch in March 2022.</p>","Colchester","Will Quince",,"2023-06-19T16:02:47.39Z","http://data.parliament.uk/resources/1643357/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","NHS Trusts: Pastoral Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to improve pastoral care in NHS trusts.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188714"
"http://data.parliament.uk/resources/1643358","Department of Health and Social Care","false","2023-06-15","<p>Bullying is unacceptable in any workplace and has no place in the National Health Service. All employers across the NHS should have a robust policy on bullying outlining how it should be handled and staff should be made aware of this. As NHS England set out in their recent Equality, Diversity and Inclusion improvement plan, bullying and harassment at work can result in increased sickness absence and employee turnover, diminished productivity, sickness presenteeism and employee relations costs. These things can all adversely impact the quality of patient care.</p><p>In addition to this, NHS England has developed a NHS Civility and Respect programme which aims to tackle bullying and harassment in the NHS and to create positive workplace cultures of civility and respect.</p>","Colchester","Will Quince",,"2023-06-15T11:48:40.913Z","http://data.parliament.uk/resources/1643358/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","NHS: Bullying","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of bullying within the NHS workforce.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188715"
"http://data.parliament.uk/resources/1643359","Ministry of Defence","false","2023-06-14","<p>The generation of evidence to support an initial clearance for the Low Level Parachute on Atlas is complete. However, a parachuting incident experienced by one of the Partner Nations has required mitigating action to be taken across the programme on safety grounds. Swift collaboration across the international programme has produced a minor modification for the aircraft but revised the transfer of the initial capability to the Front Line until September 2023. The full clearance of Low Level Parachute capability remains planned for January 2024.</p>","South Suffolk","James Cartlidge",,"2023-06-14T16:56:19.013Z","http://data.parliament.uk/resources/1643359/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-09","A400M Aircraft: Parachuting","1","House of Commons","To ask the Secretary of State for Defence, whether the Royal Air Force's A400M aircraft have received clearance for low level parachuting capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188685"
"http://data.parliament.uk/resources/1643360","Department of Health and Social Care","false","2023-06-20","<p>The NHS Workforce Race Equality Standards report for 2022 showed that ethnic minority staff were 1.14 times more likely to enter the formal disciplinary process compared to white staff. This has significantly improved from 2016 when the likelihood ratio was 1.56.</p><p>Although this is moving in the right direction, we cannot be complacent and taking action to continue to reduce this gap will remain a priority through local action plans on the Workforce Race Equality Standard and through the Equality, Diversity and Inclusion improvement plan for the NHS which requires NHS organisations to review disciplinary and employee relations processes and to ensure that all staff who enter into formal processes are treated with compassion, equity and fairness, irrespective of any protected characteristics.</p>","Colchester","Will Quince",,"2023-06-20T10:04:52.66Z","http://data.parliament.uk/resources/1643360/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","NHS: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Workforce Race Equality Standard 2022 data analysis report for NHS trusts, published 22 February 2023, what assessment he has made of the implications for his Department's policies of that reports findings on racial disparities in the numbers of people entering the formal disciplinary process.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188716"
"http://data.parliament.uk/resources/1643361","Department of Health and Social Care","false","2023-06-19","<p>The NHS England ‘We are the NHS’ campaign includes a core set of marketing materials for National Health Service trusts to use and provide a high-quality summary of the NHS offer to international nurses, maximising the NHS brand and giving practical information on how nurses can apply.</p><p>NHS England has also produced an international recruitment marketing film, as well as a video to promote and encourage international nurses specifically into NHS mental health roles.</p><p>The Health Careers website includes a webpage targeted at overseas health professionals, to ensure they can access accurate and trustworthy information about roles in the NHS.</p>","Colchester","Will Quince",,"2023-06-19T16:26:15.2Z","http://data.parliament.uk/resources/1643361/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote NHS jobs to people living abroad.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188717"
"http://data.parliament.uk/resources/1643362","Department of Health and Social Care","false","2023-06-19","<p>The Government has commissioned NHS England to develop a long-term workforce plan for the next 15 years, which will look at the mix and number of staff required and will set out the actions and reforms needed across the National Health Service, including nurses.</p><p>The Government continues to support career progression by investing in continued professional development to help clinical staff advance their careers, develop new clinical skills to enhance the care they are able to provide to patients, obtain advanced practice qualifications and move more easily between different roles in different parts of the NHS.</p><p> </p><p>Programmes such as apprenticeships and blended learning offer new routes into healthcare professions, including nursing. Health Education England, now part of NHS England, recently published the Educator Workforce Strategy, setting out actions that will lead to sufficient capacity and quality of educators to allow the growth in healthcare workforce that is needed to deliver care now and in the future.</p>","Colchester","Will Quince","188720","2023-06-19T15:20:01.187Z","http://data.parliament.uk/resources/1643362/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-09","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of development and training needs in the nursing workforce.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188718"
