"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78237","Foreign and Commonwealth Office","false","2014-08-18","<p>The varied nature of Stabilisation Unit activity results in there being no uniform cost for deployment. The costs of Stabilisation Unit deployments are dependent upon the hostility of the location in which the work is to be undertaken, the duration of the task and the status of the individual being deployed. Costs also vary depending on whether those deploying have been trained previously, have travelled to similar destinations and possess relevant vaccinations. The Stabilisation Unit’s contractual mechanisms are regularly reviewed to maximise value for money.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:57:58.2382941Z","http://data.parliament.uk/resources/78237/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Stabilisation Unit","2","House of Lords","To ask Her Majesty’s Government what is the individual cost of preparing deployable civilian experts, civil servants and police officers for service abroad with the Stabilisation Unit broken down by (1) medical examinations, (2) security clearance, (3) Hostile Environment Acclimatisation Training, and (4) helmet, bullet proof jacket and first aid equipment.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1132"
"http://data.parliament.uk/resources/79578","Foreign and Commonwealth Office","false","2014-08-11","We judge the impact and effectiveness of sanctions based on a range of economic and political factors. Sanctions are designed to impose a cost for Russia’s actions in Ukraine, deter further escalation of this crisis, and support the wider diplomatic effort. EU measures already announced have exacerbated negative trends in Russia’s economy; capital flight in the first half of 2014 was greater than for the whole of 2013; and we have seen a significant reduction in expected growth. Russian access to western financial markets will be severely constrained as lenders consider the risks of Russian exposure in the current climate. The strengthening of sanctions should signal clearly to the Russian leadership that their policy of trying to destabilise Ukraine will have a cost for the Russian economy. The EU’s measures have in-built review mechanisms. The sanctions implemented on 31 July are in force for one year, with a review of implementation after three months.","Baroness Anelay of St Johns","2014-08-11T10:28:37.0283039Z","http://data.parliament.uk/resources/79578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Russia","2","House of Lords","To ask Her Majesty’s Government what criteria they are using to assess the impact and effectiveness of current European Union sanctions on Russia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1476"
"http://data.parliament.uk/resources/79650","Foreign and Commonwealth Office","false","2014-08-18","<p>We welcome the repeated opening of the Rafah crossing for evacuation of the severely injured from Gaza that Egypt has facilitated throughout the current crisis, as well as the humanitarian aid packages it has supplied. We remain concerned about the fragile humanitarian situation in Gaza. We continue to encourage the Egyptian authorities to ease movement especially for humanitarian reasons through Rafah. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the Rafah crossing with the Egyptian President during his visit to Cairo on 24 July.</p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:51:07.3434074Z","http://data.parliament.uk/resources/79650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they intend to ask the government of Egypt to re-open the Rafah crossing for the evacuation of severely injured people from Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL1542"
"http://data.parliament.uk/resources/79687","Foreign and Commonwealth Office","false","2014-08-18","<p>We are aware that a number of civilian deaths occurred during the annual ‘Quds Day’ rally in Zaria, Kaduna State on 25 July and understand that the Nigerian police have opened an investigation. Officials at our High Commission in Abuja are seeking more details.</p>","Baroness Anelay of St Johns","2014-08-18T09:55:19.7979296Z","http://data.parliament.uk/resources/79687/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Nigeria","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria concerning a reported military attack on pro-Palestinian protesters at the annual Al Quds Day rally.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1579"
"http://data.parliament.uk/resources/79755","Foreign and Commonwealth Office","false","2014-08-18","<p>The Government currently supports a range of projects in Israel and the Occupied Palestinian Territories which involve both Israeli and Palestinian implementing partners. Whilst the projects currently being funded do not necessarily have a specific objective of bringing Israelis and Palestinians together, or constitute ‘joint’ projects as such, much of the work our implementers do involve Israelis and Palestinians working together. Our Conflict Prevention programme includes a focus on supporting and strengthening constituencies for peace. This includes support to train Palestinian doctors in Israeli hospitals; fostering people-to-people relations between the two communities, promoting coexistence and confidence building, whilst building the capabilities of the Palestinian healthcare system.</p>","Baroness Anelay of St Johns","2014-08-18T09:51:51.313305Z","http://data.parliament.uk/resources/79755/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to initiate dialogues, whether under their own auspices or those of other neutral states, between Israelis and Palestinians, along the lines suggested by Mr David Grossman in the <i>International New York Times</i> of 29 July.","false","Biography information for Lord Hylton","Lord Hylton","HL1647"
"http://data.parliament.uk/resources/79771","Foreign and Commonwealth Office","false","2014-08-18","<p>The normal criteria for recognition of a nation or state are set out in the Written Answer by the then Parliamentary Under-Secretary for Foreign and Commonwealth Affairs on 16 November 1989, House of Commons Hansard Official Report, Column 494, noted below for ease of reference:</p><p>“The normal criteria that we apply for recognition as a state are that it should have, and seem likely to continue to have, a clearly defined territory with a population, a Government who are able of themselves to exercise effective control of that territory, and independence in their external relations. Other factors, including some United Nations resolutions, may also be relevant.”</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:58:24.5336211Z","http://data.parliament.uk/resources/79771/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Sovereignty","2","House of Lords","To ask Her Majesty’s Government what is their definition of a nation.","false","Biography information for Lord Laird","Lord Laird","HL1660"
"http://data.parliament.uk/resources/79773","Foreign and Commonwealth Office","false","2014-08-18","<p>The definition of a war crime is set out in the International Criminal Court Act 2001, section 50 and Schedule 8 (which sets out the terms of Article 8.2 of the Statute of the International Criminal Court).</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:58:51.1011929Z","http://data.parliament.uk/resources/79773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","War Crimes","2","House of Lords","To ask Her Majesty’s Government what is their definition of a war crime.","false","Biography information for Lord Laird","Lord Laird","HL1662"
"http://data.parliament.uk/resources/79784","Foreign and Commonwealth Office","false","2014-08-18","Officials from our Embassy in Tel Aviv are holding regular discussions with the Government of Israel about the current Gaza crisis. On 29 July the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), called for an unconditional, immediate, humanitarian ceasefire.","Baroness Anelay of St Johns","2014-08-18T09:50:44.0852363Z","http://data.parliament.uk/resources/79784/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the bombardment of Gaza.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1673"
"http://data.parliament.uk/resources/79800","Foreign and Commonwealth Office","false","2014-08-18","<p>The United States is our most important bilateral ally and we have regular discussions on a range of sensitive issues. It is our longstanding position not to comment on discussions of that nature. With regard to Mr Belhaj allegedly stopping over in Diego Garcia, I refer the noble Lord to the response given by my noble friend, the former Senior Minister of State for Foreign and Commonwealth Affairs (Baroness Warsi), on 17 June 2014, Official Report, Column WA36, that, aside from the two cases of rendition through Diego Garcia (British Indian Ocean Territory) in 2002, there have been no other instances in which US intelligence flights landed in the UK, our Overseas Territories, or the Crown Dependencies, with a detainee on board since 11 September 2001.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:55:55.3948132Z","http://data.parliament.uk/resources/79800/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 28 July (WA 249), whether they will now answer the question as tabled.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL1689"
"http://data.parliament.uk/resources/79801","Foreign and Commonwealth Office","false","2014-08-18","<p>The Foreign and Commonwealth Office (FCO) treaty database records all bilateral and multilateral treaties involving the United Kingdom signed since 1834. The FCO does not maintain a comprehensive central record or hold copies of the texts of memoranda of understanding concluded between Government Departments and other states or organizations.</p><p>Legally-binding agreements to which both the UK and Albania have become parties since 1 March 2013 are as follows:</p><p>Bilateral:</p><p>1. The Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Council of Ministers of the Republic of Albania for the Avoidance of Double Taxation and the Prevention of Fiscal Evasion with respect to Taxes on Income and on Capital was signed on 26 March 2014 and was published as UK Treaty Series No. 3, 2014.</p><p>Multilateral:</p><p>2. The Arms Trade Treaty was signed by Albania on 3 June 2013 and by the United Kingdom on 3 June 2013. This was published as UK Miscellaneous Series No. 3, 2013.</p><p>3. Protocol No.15 amending the Convention for the Protection of Human Rights and Fundamental Freedoms [CETS No.213] was signed by Albania on 11 February 2014 and by the United Kingdom on 24 June 2014. The text to this treaty is published on the Council of Europe website.</p><p>All treaties, including those amending previous treaties, that are subject to ratification, accession, approval or completion of procedures are laid before both Houses of Parliament as a Command Paper for twenty-one sitting days in accordance with Part 2 of the Constitutional Reform and Governance Act 2010. Those treaties which enter into force on signature do not have to be laid before Parliament for twenty-one sitting days but are laid before both Houses of Parliament as a Command Paper in the UK Treaty Series once they have entered into force.</p>","Baroness Anelay of St Johns","2014-08-18T09:57:26.7517904Z","http://data.parliament.uk/resources/79801/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Albania","2","House of Lords","To ask Her Majesty’s Government what agreements have been signed, to which the United Kingdom and Albania are both parties, for the period 1 March 2013 to the present; and whether they will place copies of any such agreements in the Library of the House and on the Foreign and Commonwealth Office database.","false","Biography information for Lord Storey","Lord Storey","HL1690"
