"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48180","Ministry of Defence","false","2014-04-29","<p>Defence Ministers meet their counterparts regularly at multinational meetings throughout the year. The Secretary of State for Defence most recently met the Defence Ministers of Norway, Finland and Sweden at the Northern Group meeting in Helsinki in December 2013, and I had a bilateral meeting with the Defence Minister of Sweden at the EU Foreign Affairs Council (Defence) meeting in Luxemboug in April 2014.</p>","South West Wiltshire","Dr Andrew Murrison","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48180/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-04-10","1","House of Commons","To ask the Secretary of State for Defence, when Ministers in his last met their counterparts from (a) Norway, (b) Finland and (c) Sweden.","false","Biography information for John Spellar","Warley","Mr John Spellar","196262"
"http://data.parliament.uk/resources/48181","Ministry of Defence","false","2014-04-29","<p> </p><p>I regularly engage with my Baltic counterparts, including through EU and NATO meetings. I visited Latvia and Lithuania in September 2013; and I intend to visit the region again in the very near future.</p><p> </p><p>In December 2013 I visited Estonia where I signed the General Defence Engagement Memorandum of Understanding between our two countries.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48181/answer","Biography information for Lord Hammond of Runnymede","11","Defence","Defence","2014-04-10","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his counterparts in (a) Latvia, (b) Lithuania and (c) Estonia about strengthening defence and security relationships with those countries.","false","Biography information for John Spellar","Warley","Mr John Spellar","196264"
"http://data.parliament.uk/resources/48226","Foreign and Commonwealth Office","false","2014-04-28","<p>On 24-25 March 2014, I travelled to both Latvia and Lithuania and met with the Latvian Prime Minister, Defence Minister and Foreign Minister, and the Lithuanian Foreign Minister and Vice-Minister of Defence. The focus of this visit was the situation in Ukraine. I will visit Estonia on 28-29 April and hope to meet the Estonian Prime Minister and Foreign Minister, with whom I will discuss security and defence issues. Our defence relationship, led by the Ministry of Defence, with all three Baltic countries is strong and we cooperate on a wide range of areas.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48226/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Latvia, (b) Lithuania and (c) Estonia about strengthening defence and security relationships with those countries.","false","Biography information for John Spellar","Warley","Mr John Spellar","196265"
"http://data.parliament.uk/resources/48227","Foreign and Commonwealth Office","false","2014-04-28","<p>We have a strong and regular dialogue with Norway, Finland and Sweden on security and defence issues at both ministerial and official level, bilaterally and in the context of regional groupings such as the EU and NATO. In the past year, I have met with my counterparts, and a number of government officials, from each of Norway, Finland and Sweden, as well as the Norwegian Deputy Foreign Minister and Finnish Prime Minister.</p>","Aylesbury","Mr David Lidington","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48227/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-10","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Norway, (b) Finland and (c) Sweden about the security situation in the Scandinavian region.","false","Biography information for John Spellar","Warley","Mr John Spellar","196263"
"http://data.parliament.uk/resources/48292","Home Office","false","2014-04-24","<p> </p><p> </p><p> </p><p>The Home Office does not hold this information.</p><p>Decisions regarding the award and administration of both redundancy and pension payments to police officers are made locally in accordance with the appropriate police regulations. It is the responsibility of Chief Constables, working with Police and Crime Commissioners, to ensure that they manage their resources appropriately to deliver value for money to the public.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/48292/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have received (a) redundancy payments and (b) pension enhancements since 2010; and what the cost of each such type of payment is.","false","Biography information for John Spellar","Warley","Mr John Spellar","196317"
"http://data.parliament.uk/resources/48295","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>The Government agrees that attacks of any sort on police dogs, horses or any other police animal should be dealt with severely under the criminal law. However, it is not necessary to create a new offence in order to do this.</p><p> </p><p>An attack on a police dog can be treated as animal cruelty under s4 of the Animal Welfare Act 2006. The maximum penalty is six months imprisonment, or a fine of up to £20,000, or both.</p><p> </p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48295/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, if she will introduce legislative proposals to protect police dogs by recognising them as an extension of their handler as a police officer.","false","Biography information for John Spellar","Warley","Mr John Spellar","196315"
"http://data.parliament.uk/resources/48330","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>We expect the review of spend on judges' lodgings to conclude before the summer.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/48330/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 30 January 2014, Official Report, columns 649-50W on judges: housing, when he expects the review of the spend on judges' lodging to be completed.","false","Biography information for John Spellar","Warley","Mr John Spellar","196453"
"http://data.parliament.uk/resources/48366","Prime Minister","false","2014-04-28","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leeds North East (Mr Hamilton) on 5 February 2014, <em>Official Report</em>, column 240W.</p>","Witney","Mr David Cameron","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48366/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-04-10","1","House of Commons","To ask the Prime Minister, what meetings he plans to have with representatives of the Sikh community on events surrounding the storming of the Golden Temple in Amritsar in 1984 and subsequent massacres.","false","Biography information for John Spellar","Warley","Mr John Spellar","196312"
"http://data.parliament.uk/resources/48374","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>The issue was discussed at length at the recent maritime roundtable, at which industry including the maritime unions were present. The Department for Business, Innovation and Skills, working with this Department and HMRC, will review the application, guidance and enforcement of the national minimum wage towards seafarers, to ensure that employers are aware of their responsibilities and employees are aware of their rights. As part of this, we will consider a targeted enforcement programme for this sector.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48374/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, if he will open discussions with his French counterpart to ensure crews on ferries operating between the UK and France are paid under British or French minimum wage regulations.","false","Biography information for John Spellar","Warley","Mr John Spellar","196313"
"http://data.parliament.uk/resources/48375","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>No assessment has been made by the Department for Transport. The regulation of consumer credit, including the practice of logbook loans, is a matter for the Financial Conduct Authority.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48375/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the prevalence of the practice of logbook lending.","false","Biography information for John Spellar","Warley","Mr John Spellar","196314"
