"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101111","Department for Energy and Climate Change","false","2014-10-29","<p>The Department of Energy &amp; Climate Change (DECC) came into being in October 2008.</p><p>The department contracted one private finance initiative project in 2009 and none since then.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T14:37:08.6286714Z","http://data.parliament.uk/resources/101111/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101111/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212096"
"http://data.parliament.uk/resources/101112","Department for Energy and Climate Change","false","2014-10-29","<p>DECC already makes the great majority of statements and policy announcements when the House is in session and Ministers are committed to continuing this.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T14:36:14.5445648Z","http://data.parliament.uk/resources/101112/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101112/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that statements by his Department on energy efficiency are made when the House is in session.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","211961"
"http://data.parliament.uk/resources/100875","Foreign and Commonwealth Office","false","2014-10-29","<p>My right hon. and noble Friend the former Minister of State, Baroness Warsi, raised Anwar Ibrahim’s case with senior members of the Malaysian government during her visit to Malaysia in April this year. Our High Commission in Malaysia has also discussed the matter with Malaysian ministers and officials on a number of occasions in recent months and is closely monitoring Anwar’s appeal against his conviction, including by attending court hearings alongside other diplomatic missions.</p>","East Devon","Mr Hugo Swire",,"2014-10-29T14:38:42.4935986Z","http://data.parliament.uk/resources/100875/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100875/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Malaysia on the trial of the leader of the opposition in that country, Anwar Ibrahim; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211845"
"http://data.parliament.uk/resources/100879","Department of Health","false","2014-10-29","<p>The Senior Responsible Officer at NHS England for perinatal mental health is Jane Cummings, the Chief Nursing Officer.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning Specialised Perinatal Mental Health Services (In-patient Mother and Baby Units) nationally. Non-specialised services are commissioned by local clinical commissioning groups.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-29T14:28:27.8616709Z","http://data.parliament.uk/resources/100879/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100879/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 October 2014 to Question 211354, which official at NHS England has the lead responsibility for perinatal mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211870"
"http://data.parliament.uk/resources/100910","Department for Transport","false","2014-10-29","<p>The figures by constituency as requested are in the table below. Totals in the &quot;accepted&quot; and &quot;rejected&quot; columns are based on decisions made since the Phase One and Phase Two schemes began in August 2010 and July 2013 respectively.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-29T11:30:44.504756Z","http://data.parliament.uk/resources/100910/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100910/answer","211902 - table - Exceptional Hardship Scheme Aug 2010-July 2013.xls","211902 - table - Exceptional Hardship Scheme","27","Transport","Transport","2014-10-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many Exceptional Hardship Scheme applications in each parliamentary constituency (a) were approved, (b) were rejected and (c) are still under consideration since the scheme came into operation in August 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211902"
"http://data.parliament.uk/resources/100919","Department for Work and Pensions","false","2014-10-29","<p /> <p>Universal credit prepares claimants for the world of work in which around 75% of employees are paid monthly and in arrears. Monthly payment of benefit, which includes support for childcare costs that have been paid out, makes for more straightforward reporting and helps households to budget on a monthly income, which eases the transition into paid work.</p><p> </p><p>Moving to a system of ‘childcare accounts’ which ring-fences childcare costs would complicate the system for these claimants. It would add complexity to the Universal Credit system, which is being rolled out in a safe and controlled manner and could potentially increase the administration costs of running two systems in parallel.</p><p> </p><p>We have worked with Her Majesty’s Revenue and Customs (HMRC) to support claimants that may wish to switch between Universal Credit and Tax Free Childcare. It will be easy for parents to register and open a childcare account online for Tax Free Childcare, and those who wish to move back to Universal Credit may do so without having to report the change to HMRC. Both systems are designed to be simple, responsive and flexible.</p><p> </p><p>We recognise the importance of providing information and support to help parents make an informed choice about which scheme to access. Alongside wider guidance and information, we will provide support and online tools for parents choosing between Universal Credit and Tax-Free Childcare.</p>","Thornbury and Yate","Steve Webb",,"2014-10-29T14:39:47.483141Z","http://data.parliament.uk/resources/100919/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100919/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of universal credit access to childcare accounts equivalent to those proposed in the Childcare Payments Bill for claimants of tax-free childcare.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211857"
"http://data.parliament.uk/resources/100928","Department for Education","false","2014-10-29","<p>The Regional Schools Commissioners structure has been designed to share London’s expertise and track record in school improvement with wider geographic areas.</p><p> </p>",,"Lord Nash",,"2014-10-29T12:28:20.4816049Z","http://data.parliament.uk/resources/100928/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100928/answer",,,"60","Education","Education","2014-10-24","Regional Schools Commissioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what was their reason for dividing responsibility for London between three regional school commissioners.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2396"
"http://data.parliament.uk/resources/100929","Department for Education","false","2014-10-29","<p>The Department for Education determined the structure for Regional Schools Commissioners in December 2013 and they began their role in September 2014. The Government has not seen evidence that restructuring the regions is necessary and currently has no plans to make changes to the regional boundaries.</p><p> </p>",,"Lord Nash",,"2014-10-29T12:29:35.5931038Z","http://data.parliament.uk/resources/100929/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100929/answer",,,"60","Education","Education","2014-10-24","Regional Schools Commissioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the recommendation of the London Assembly Education Panel, in its report <i>London learners, London lives</i> published on 16 September, that London should be covered by a single London-wide, London-only regional school commissioner.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2397"
"http://data.parliament.uk/resources/100642","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2374 ; HL2375","2014-10-29T12:27:46.9154197Z","http://data.parliament.uk/resources/100642/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100642/answer",,,"17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government whether they have undertaken an impact assessment of the potential impacts on the National Health Service of the Transatlantic Trade and Investment Partnership which is being negotiated between the European Union and the United States.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2373"
"http://data.parliament.uk/resources/100643","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2373 ; HL2375","2014-10-29T12:27:47.0097418Z","http://data.parliament.uk/resources/100643/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100643/answer",,,"17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what are the implications for the National Health Service and the staff who work in the National Health Service if the Transatlantic Trade and Investment Partnership is agreed.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2374"
