"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038854","Department for Transport","false","2019-01-10","<p>UK road traffic legislation applies to everyone who use our roads irrespective of where the vehicle is registered.</p><p> </p><p>It is for the Police to decide what action to take against foreign drivers detected committing criminal traffic offences. This may include impounding.</p><p> </p><p>For traffic offences subject to civil enforcement, persistent evaders found in contravention may have their vehicles immobilised or removed. Some local authorities use international debt recovery agents to recover payment.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-10T15:52:36.77Z","http://data.parliament.uk/resources/1038854/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","Motor Vehicles: Registration","1","House of Commons","What steps he is taking to ensure the compliance of foreign-registered vehicles with UK laws and regulations.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908489"
"http://data.parliament.uk/resources/1038855","Department for Transport","false","2019-01-10","<p>Transport in London is devolved to the Mayor and delivered by Transport for London. It is a matter for the Mayor to determine how to increase step free access at Underground stations.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:34:25.013Z","http://data.parliament.uk/resources/1038855/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Underground Railways: Disability","1","House of Commons","If he will support Transport for London to increase the number of step-free access underground stations in London.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","908490"
"http://data.parliament.uk/resources/1038856","Department for Transport","false","2019-01-10","<p>My Department has undertaken a programme of work to ensure preparedness in the event the UK leaves the EU without a deal. The overall programme of work is comprehensive, thorough and is continuously updated to reflect priorities. Industry stakeholders have also been involved where appropriate in our preparations.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:11:54.163Z","http://data.parliament.uk/resources/1038856/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Department for Transport: Brexit","1","House of Commons","What steps he is taking to ensure the preparedness of his Department in the event that the UK leaves the EU without a deal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","908491"
"http://data.parliament.uk/resources/1038857","Department for Transport","false","2019-01-10","<p>Thorough checks were undertaken by my Department in December. This had the support of professional advisers, including Slaughter and May, Deloitte and Mott Macdonald.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:15:24.81Z","http://data.parliament.uk/resources/1038857/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Seaborne Freight","1","House of Commons","What due diligence was undertaken by his Department in advance of its award of a contract to Seaborne Freight.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","908493"
"http://data.parliament.uk/resources/1038858","Department for Transport","false","2019-01-10","<p>Local bus journeys remain central to transport choices, accounting for around 59% of all public transport journeys. The number of local bus passenger journeys in England fell by 1.5% to 4.44 billion in the year ending March 2017.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:31:18.01Z","http://data.parliament.uk/resources/1038858/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Bus Services","1","House of Commons","What recent assessment he has made of trends in the number of bus journeys in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908494"
"http://data.parliament.uk/resources/1038859","Department for Transport","false","2019-01-10","<p>The Scotland Act 2016, following the Smith Agreement, devolves responsibility for railway policing in Scotland. The Scottish Government have announced that, although full integration of the British Transport Police into Police Scotland remains the long-term ambition, other options are now being explored. The Government continues to work with the Scottish Government as they develop their plans and we remain committed to ensuring the continuing effectiveness of railway policing across the network.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-10T12:38:18.41Z","http://data.parliament.uk/resources/1038859/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","British Transport Police: Police Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the proposal to merge British Transport Police in Scotland with Police Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908495"
"http://data.parliament.uk/resources/1038943","Attorney General","false","2019-01-15","<p>The appointment of Queen’s Counsel in Northern Ireland is a devolved matter for which the Northern Ireland Department of Justice has responsibility.</p>","South Swindon","Robert Buckland","2019-01-15T09:09:16.44Z","http://data.parliament.uk/resources/1038943/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-10","Barristers: Northern Ireland","1","House of Commons","To ask the Attorney General, how many people have been appointed as Queen's Counsel in Northern Ireland in the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207162"
"http://data.parliament.uk/resources/1038952","Department of Health and Social Care","false","2019-01-15","<p>We have had no correspondence with NHS England or NHS Improvement regarding the Nuffield Trust’s analysis, dated 26 October 2018. We do not agree there is a shortfall in 2019-20, and the aforementioned analysis concludes that once recurrent efficiencies are factored in, there is financial headroom within the National Health Service long term settlement.</p>","Wimbledon","Stephen Hammond","2019-01-15T12:30:56.727Z","http://data.parliament.uk/resources/1038952/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish correspondence with (a) NHS England and (b) NHS Improvement on any (i) assessment and (b) analysis that indicates a funding shortfall of more than £1 billion in 2019-20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","207213"
"http://data.parliament.uk/resources/1038965","Treasury","false","2019-01-15","<p>We are committed to our Overseas Territories and Crown Dependencies around the globe. Enabling them to design and mint their own versions of the iconic new £1 coin is a demonstration of that commitment.</p><p>Overseas Territories and Crown Dependencies will now be able to apply to the Royal Mint for permission to produce their own 12-sided pound coins. It is for the coin issuing authority in each of the Overseas Territories and Crown Dependencies to seek permission, if they wish to do so.</p>","Newark","Robert Jenrick","2019-01-15T14:14:53.027Z","http://data.parliament.uk/resources/1038965/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-10","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's announcement entitled New pound coin goes global with rollout to British overseas nations, published on 6 January 2019, if he will list which authority in each of the Overseas Territories and Crown Dependencies that will be responsible for commissioning new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207221"
"http://data.parliament.uk/resources/1038987","Department for Work and Pensions","false","2019-01-15","<p>We operate a zero earnings rule for Universal Credit in Support for Mortgage Interest (SMI). Receiving any earned income during the wait period or during receipt of SMI loan payments will mean that the claimant will not receive loan payments. The zero earnings rule requires claimants to satisfy a waiting period of nine consecutive Universal Credit assessment periods with no earned income before the claimants can receive loan payments.</p><p> </p><p>In addition to this we also work closely with UK Finance and Lenders to impress upon them importance of forbearance in the wait periods for SMI support.</p>","North Swindon","Justin Tomlinson","2019-01-15T11:15:27.657Z","http://data.parliament.uk/resources/1038987/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-10","Universal Credit: Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the answer of 9 January 2019 to Question 205254 on Universal Credit: Support for Mortgage Interest, if she will ensure the rules in relation to support for mortgage interest loans mean that the 39 week waiting period is not reset when a claimant receives any income.","false","Biography information for Grahame Morris","Easington","Grahame Morris","207224"
