"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778100","HM Treasury","false","2017-11-02","<p>The estimates for the proportion of income tax raised from the top-earning one, top-earning 10 and bottom-earning 10 per cent are provided for 1996-97, 2009-10 and 2016-17 tax years in the table below. The percentile groups ranged on total income before tax. Estimates for the proportion of income tax raised in the 1978-79 tax year are not available.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Share of Total Income Tax Liability</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Top<sup>(3)</sup></p></td><td><p>Bottom<sup>(3)</sup></p></td></tr><tr><td><p> </p></td><td><p>1%</p></td><td><p>10%</p></td><td><p>10%</p></td></tr><tr><td><p>1996-97</p></td><td><p>20.0</p></td><td><p>48.0</p></td><td><p>*</p></td></tr><tr><td><p>2009-10</p></td><td><p>26.5</p></td><td><p>54.9</p></td><td><p>0.6</p></td></tr><tr><td><p>2016-17<sup>(1)(2)</sup></p></td><td><p>26.9</p></td><td><p>58.5</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p>*This figure is not available.</p><p> </p><p>(1) Projected estimates based upon the 2014-15 Survey of Personal Incomes using economic assumptions consistent with the OBR’s March 2017 economic and fiscal outlook.</p><p>(2) Prior to 2016-17, total income includes the amount of dividends plus dividend tax credit (one ninth of the dividend), the grossed dividend, and income tax is charged on the grossed dividend. The tax due can be satisfied (in part) by the notional tax credit (10% of the grossed dividend). The table reflects the grossed dividend in total income and shows the income tax liability before the tax credit is offset. From 2016-17 the dividend tax credit is abolished, effective dividend tax rates are increased by 7.5% and a £5,000 Personal Dividend Allowance is introduced. This affects the measure of total income and leads to a discontinuity in the basis on which tax liabilities are presented between 2015-16 (and earlier) and 2016-17, so the share of incomes and tax liabilities are not directly comparable.</p><p>(3) Percentile groups ranged on total income before tax.</p>","Central Devon","Mel Stride",,"2017-11-02T17:10:40.85Z","http://data.parliament.uk/resources/778100/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-26","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of income tax was raised from the (a) top-earning one, (b) top-earning 10 and (c) bottom-earning 10 per cent in (i) 2017, (ii) 2010, (iii) 1997 and (iv) 1979.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","109936"
"http://data.parliament.uk/resources/771253","HM Treasury","false","2017-10-30","<p>The International Monetary Fund’s report conclusions consider the OECD as a whole and are not specifically aimed at the UK.</p><p> </p><p>The UK already has a progressive system. The income tax system consists of three progressive rates of tax – 20%, 40% and 45%, which sit above an internationally high tax-free personal allowance. As a result the top 1% of income taxpayers pay 28% of all income tax and HMRC statistics show additional rate taxpayers paid £46.7bn of tax in 2014-15 compared with £34.5bn in 2010-11.</p>",,"Lord Bates",,"2017-10-30T16:20:13.79Z","http://data.parliament.uk/resources/771253/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-16","Income Tax","2","House of Lords","To ask Her Majesty's Government what is their assessment of the October International Monetary Fund half-yearly fiscal monitor report view that tax systems should have become more progressive to reduce inequality and that there is now "scope for increasing the progressivity of income taxation without significantly hurting growth".","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL2054"
"http://data.parliament.uk/resources/748498","HM Treasury","false","2017-07-12","<p>I refer the honourable member for North Swindon to the answers given on 22nd March 2017 to his previous questions on this subject.</p>","Central Devon","Mel Stride",,"2017-07-12T09:44:30.363Z","http://data.parliament.uk/resources/748498/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-05","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have (a) been taken out of paying income tax and (b) had a reduction in the income tax they pay in (i) North Swindon constituency and (ii) the UK since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3169"
"http://data.parliament.uk/resources/748500","HM Treasury","false","2017-07-12","<p>Information on income tax is provided in annual tax summaries which have been issued for the last three years. Tax summaries show individuals how their income tax and National Insurance contributions have been calculated for all their employments and other forms of taxable income, and how this contributes to public expenditure.</p><p> </p><p>Individuals can compare one year’s tax summary with another to see how changes to income tax, such as increases to the personal allowance, affect their tax bill. Since 2010, the personal allowance has increased by nearly 80 per cent - from £6,475 in 2010-11, to £11,500 in 2017-18.</p>","Central Devon","Mel Stride",,"2017-07-12T09:43:25.577Z","http://data.parliament.uk/resources/748500/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-05","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to include the cash value of changes to income tax on payslips when any change is made.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3239"
"http://data.parliament.uk/resources/710925","HM Treasury","false","2017-03-22","<p>Over the last Parliament, increases to the personal allowance since 2010-11 are estimated to have reduced the income tax liability of 28 million individuals in the UK in 2015-16. This includes taking 4 million of the lowest paid out of income tax altogether. The corresponding figures for the South West, which includes the Parliamentary Constituency of North Swindon, are 2.4 million and 344,000 respectively.</p><p> </p><p>Since the start of this Parliament, further increases to the personal allowance (up to £11,500 in 2017-18) and higher rate threshold (up to £45,000 in 2017-18) are expected to cut income tax for 31million individuals in the UK in 2017-18. This includes taking 1.3 million of the lowest paid out of income tax altogether. The corresponding figures for the South West, which includes the Parliamentary Constituency of North Swindon, are 2.7 million and 116,000 respectively.</p><p> </p><p>These estimates are based on the 2013-14 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s March 2016 economic and fiscal outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level, nor does it hold information on the numbers experiencing a service reduction.</p><p> </p><p>There were no measures announced at the Spring Budget 2017 which reduced income tax liabilities or removed individuals from paying income tax.</p>","Battersea","Jane Ellison","67907","2017-03-22T14:06:50.74Z","http://data.parliament.uk/resources/710925/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) North Swindon constituency, (b) the South West and (c) the UK have been removed from paying income tax between May 2010 and the latest date for which figures are available; and what estimate he has made of the number of people so removed as a result of measures announced in the Spring Budget 2017.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","67913"
"http://data.parliament.uk/resources/710926","HM Treasury","false","2017-03-22","<p>Over the last Parliament, increases to the personal allowance since 2010-11 are estimated to have reduced the income tax liability of 28 million individuals in the UK in 2015-16. This includes taking 4 million of the lowest paid out of income tax altogether. The corresponding figures for the South West, which includes the Parliamentary Constituency of North Swindon, are 2.4 million and 344,000 respectively.</p><p> </p><p>Since the start of this Parliament, further increases to the personal allowance (up to £11,500 in 2017-18) and higher rate threshold (up to £45,000 in 2017-18) are expected to cut income tax for 31million individuals in the UK in 2017-18. This includes taking 1.3 million of the lowest paid out of income tax altogether. The corresponding figures for the South West, which includes the Parliamentary Constituency of North Swindon, are 2.7 million and 116,000 respectively.</p><p> </p><p>These estimates are based on the 2013-14 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s March 2016 economic and fiscal outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level, nor does it hold information on the numbers experiencing a service reduction.</p><p> </p><p>There were no measures announced at the Spring Budget 2017 which reduced income tax liabilities or removed individuals from paying income tax.</p>","Battersea","Jane Ellison","67913","2017-03-22T14:06:50.66Z","http://data.parliament.uk/resources/710926/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) North Swindon, (b) the South West and (c) the UK have seen a reduction in their income tax liability since May 2010; and what estimate he has made of the number of people who will experience such a reduction as a result of measures announced in the Spring Budget 2017.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","67907"
"http://data.parliament.uk/resources/710930","HM Treasury","false","2017-03-22","<p>Information on income tax is provided through annual tax summaries. Around 30 million people received a personal tax summary for the 2015-16 tax year from HM Revenue and Customs. The summary sets out how their income tax and National Insurance contributions have been calculated for that year, and how it contributed to public expenditure. Tax summaries also show taxpayers their taxable income and average tax rate.</p><p> </p><p>Tax summaries have been issued for the last three years and individuals are able to compare one year’s tax record with another and see how increases in the personal allowance affect their bill. Since 2010-11, the personal allowance has increased by over 60%, cutting the income tax liability of 28 million individuals in the UK.</p><p> </p>","Battersea","Jane Ellison","67992","2017-03-22T14:04:26.067Z","http://data.parliament.uk/resources/710930/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to include the value of annual changes in income tax on individuals' payslips.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","67991"
"http://data.parliament.uk/resources/710931","HM Treasury","false","2017-03-22","<p>Information on income tax is provided through annual tax summaries. Around 30 million people received a personal tax summary for the 2015-16 tax year from HM Revenue and Customs. The summary sets out how their income tax and National Insurance contributions have been calculated for that year, and how it contributed to public expenditure. Tax summaries also show taxpayers their taxable income and average tax rate.</p><p> </p><p>Tax summaries have been issued for the last three years and individuals are able to compare one year’s tax record with another and see how increases in the personal allowance affect their bill. Since 2010-11, the personal allowance has increased by over 60%, cutting the income tax liability of 28 million individuals in the UK.</p><p> </p>","Battersea","Jane Ellison","67991","2017-03-22T14:04:26.127Z","http://data.parliament.uk/resources/710931/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to include the value of annual changes in income tax to an individual on annual tax summaries.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","67992"
"http://data.parliament.uk/resources/652588","HM Treasury","false","2016-12-13","<p>The latest statistics published by HM Revenue and Customs project that the top one per cent of income taxpayers will pay 26.9% of all income tax receipts this year, higher than in any year prior to 2010-11. The Government will continue to keep the taxation of high earners under review to ensure it is fair, incentivises hard work and contributes towards the long-term sustainability of the tax system.</p><p>The percentage share of income tax liabilities in 2020-21 (27.0%) is estimated from the published information for the 2013-14 Survey of Personal Incomes. This data has been projected using the economic assumptions consistent with the Office for Budget Responsibility’s November 2016 Economic and fiscal outlook.</p>","Battersea","Jane Ellison",,"2016-12-13T15:37:02.91Z","http://data.parliament.uk/resources/652588/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-06","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of income tax is estimated to come from the top one per cent of earners in the UK in 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","56250"
"http://data.parliament.uk/resources/649416","HM Treasury","false","2016-12-06","<p>The information requested is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Overpayments (millions)</p></td><td><p>Underpayments (millions)</p></td></tr><tr><td><p>2012/13</p></td><td><p>3.70</p></td><td><p>1.95</p></td></tr><tr><td><p>2013/14</p></td><td><p>3.95</p></td><td><p>1.48</p></td></tr><tr><td><p>2014/15</p></td><td><p>3.49</p></td><td><p>1.56</p></td></tr></tbody></table>","Battersea","Jane Ellison",,"2016-12-06T15:15:40.67Z","http://data.parliament.uk/resources/649416/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many P800 adjustments issued to individual taxpayers were to correct an (a) over-payment and (b) under-payment of income tax in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55901"
