"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715936","Treasury","false","2024-05-14","<p>HMRC processing timescales for A1 forms are to clear 75% of online applications within 15 working-days, for postal applications it is to clear 75% within 40 working-days.</p>","Baroness Vere of Norbiton",,"2024-05-14T10:57:38.69Z","http://data.parliament.uk/resources/1715936/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-07","National Insurance Contributions: Overseas Workers","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 12 February (HL Deb col 10) that HMRC expected processing times for A1 forms to return to normal by April, what are the "normal" target processing times.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL4386"
"http://data.parliament.uk/resources/1715696","Treasury","false","2024-05-14","<p>HMRC has taken steps to address the backlog of A1 applications, have achieved their recovery strategy ahead of time and they are now achieving service levels. Since September 2023 the processing times for online applications have decreased to 6 days from 15 weeks previously, and for post applications, it is now also 6 days, down from 33 weeks. The Standard Level of Service Agreement targets for both are 15 days and 40 days respectively. As of 3rd May, HMRC has reduced the number of cases on hand to approximately 2500.</p>","Baroness Vere of Norbiton",,"2024-05-14T10:57:19.617Z","http://data.parliament.uk/resources/1715696/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-02","National Insurance Contributions","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 12 February (HL Deb col 10) that HMRC expects processing times for A1 forms to return to normal by April, what assessment they have made of progress so far, and what steps they are taking to improve processing times.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL4324"
"http://data.parliament.uk/resources/1702569","Cabinet Office","false","2024-05-03","<p>The Bill applies to a broad range of public bodies to protect community cohesion and ensure a consistent approach to foreign policy. Specifically, the Bill applies to public authorities, as defined in section 6 of the Human Rights Act 1998. Bodies should already be aware if they are bound by section 6 of the Human Rights Act 1998 as this legislation has been on the statute book for 25 years and places wide-ranging obligations on them.</p><p>The definition may include some arts organisations such as some museums and galleries in receipt of significant public funding when they are undertaking certain public functions. As with any general definition in legislation, there are instances where the application of a definition depends on the specific facts of a case and it is ultimately for the courts to decide.</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-03T13:56:22.41Z","http://data.parliament.uk/resources/1702569/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government what is their definition of "public body" for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill; and whether this definition includes arts organisations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3971"
"http://data.parliament.uk/resources/1702570","Cabinet Office","false","2024-05-03","<p>The Economic Activity of Public Bodies (Overseas Matters) Bill applies to public authorities, as defined in section 6 of the Human Rights Act 1998. There is no universal test to determine whether an authority is bound by section 6 of the Human Rights Act and therefore in scope of the Bill. However, indicative factors that have been identified by judges as relevant include: the authority receiving a significant amount of public funding; the authority carrying out acts in exercise of statutory powers; and the authority exercising a task which is in the public interest. Although there is no lower limit to the size of a public authority, nor the amount of public funding that a public authority can receive, judges have already clarified that receiving public funding does not, on its own, mean a body is a public authority under section 6, nor exercising public functions. Ultimately, the courts would decide on individual cases depending on the particular circumstances.</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-03T13:57:14.09Z","http://data.parliament.uk/resources/1702570/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government whether, for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill, there is a lower limit to (1) the amount or proportion of public funding received by a public body, and (2) the size of such a body using any other metric.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3972"
"http://data.parliament.uk/resources/1702571","Cabinet Office","false","2024-05-03","<p>The Bill applies to public authorities as defined in section 6 of the Human Rights Act 1998.</p><p><strong> </strong></p><p>This means that the Bill will only apply to public authorities and not to individuals in their private capacities. When an individual is acting on behalf of a public authority, they will not be held personally liable for a breach of the ban. Only public authorities can breach the ban.</p><p><strong> </strong></p><p>Cases where this definition may apply to a single individual will be limited to where that individual is themselves a public authority. An example of such a case would be a Secretary of State. In this example, the Secretary of State would only be in scope of the Bill when acting as Secretary of State – and not when acting in their personal capacity.</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-03T13:58:27.497Z","http://data.parliament.uk/resources/1702571/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government whether, for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill, the definition of a "public body" may apply to a single individual person.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3973"
"http://data.parliament.uk/resources/1698270","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3575","2024-04-10T15:38:25.07Z","http://data.parliament.uk/resources/1698270/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-25","Stone: Theft","2","House of Lords","To ask His Majesty's Government what steps they intend to take to combat the theft of stone from historic sites.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3574"
"http://data.parliament.uk/resources/1698271","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3574","2024-04-10T15:38:25.117Z","http://data.parliament.uk/resources/1698271/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-25","Cultural Heritage: Crime","2","House of Lords","To ask His Majesty's Government whether they intend to improve crime reporting in relation to national heritage, including through the development of a heritage crime marker to highlight protected sites and other cultural property in police call handling.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3575"
"http://data.parliament.uk/resources/1697313","Department for Culture, Media and Sport","false","2024-04-03","<p>His Majesty’s Government is committed to supporting touring artists, and the music industry more widely, to adapt to new arrangements following our departure from the EU, and we have worked with the sector and directly with Member States to provide clarity and support.</p><p>The UK’s rules for touring creative professionals are more generous than those in many EU Member States. The vast majority of Member States — 23 out of 27 so far — have clarified arrangements to confirm that they allow visa- and work-permit-free routes for UK performers for some short-term touring. This includes the UK’s biggest touring markets such as France, Germany, and also Spain, which we are very pleased changed its position following engagement from HM Government and the UK music industry. We continue to work closely with the sector and to engage with the few remaining Member States to improve arrangements or clarify guidance. It is, of course, up to them if they want to replicate the UK’s generous approach, but we encourage them to do so.</p><p>We have worked across Government and in collaboration with the music and wider creative industries to support artists to work and tour with confidence in the European Union. Ongoing industry engagement continues at ministerial and official level. This includes several recent events with the sector focused on touring and export support, hosted in partnership with the Department for Business and Trade. These events help to provide tailored guidance to people and organisations in the sector, alongside an opportunity for the sector to discuss with Ministers and officials challenges and opportunities.</p>","Lord Parkinson of Whitley Bay","HL3376 ; HL3377","2024-04-03T14:51:41.437Z","http://data.parliament.uk/resources/1697313/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","Musicians: EU Countries","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of any barriers faced by musicians touring in Europe following the UK's decision to leave the EU; and what steps they are taking to help musicians overcome these barriers.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3375"
"http://data.parliament.uk/resources/1697314","Department for Culture, Media and Sport","false","2024-04-03","<p>His Majesty’s Government is committed to supporting touring artists, and the music industry more widely, to adapt to new arrangements following our departure from the EU, and we have worked with the sector and directly with Member States to provide clarity and support.</p><p>The UK’s rules for touring creative professionals are more generous than those in many EU Member States. The vast majority of Member States — 23 out of 27 so far — have clarified arrangements to confirm that they allow visa- and work-permit-free routes for UK performers for some short-term touring. This includes the UK’s biggest touring markets such as France, Germany, and also Spain, which we are very pleased changed its position following engagement from HM Government and the UK music industry. We continue to work closely with the sector and to engage with the few remaining Member States to improve arrangements or clarify guidance. It is, of course, up to them if they want to replicate the UK’s generous approach, but we encourage them to do so.</p><p>We have worked across Government and in collaboration with the music and wider creative industries to support artists to work and tour with confidence in the European Union. Ongoing industry engagement continues at ministerial and official level. This includes several recent events with the sector focused on touring and export support, hosted in partnership with the Department for Business and Trade. These events help to provide tailored guidance to people and organisations in the sector, alongside an opportunity for the sector to discuss with Ministers and officials challenges and opportunities.</p>","Lord Parkinson of Whitley Bay","HL3375 ; HL3377","2024-04-03T14:51:41.483Z","http://data.parliament.uk/resources/1697314/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","Musicians: EU Countries","2","House of Lords","To ask His Majesty's Government whether there is any single individual body responsible for overseeing and addressing any problems encountered by musicians touring in Europe as a result of the UK's decision to leave the EU.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3376"
"http://data.parliament.uk/resources/1697315","Department for Culture, Media and Sport","false","2024-04-03","<p>His Majesty’s Government is committed to supporting touring artists, and the music industry more widely, to adapt to new arrangements following our departure from the EU, and we have worked with the sector and directly with Member States to provide clarity and support.</p><p>The UK’s rules for touring creative professionals are more generous than those in many EU Member States. The vast majority of Member States — 23 out of 27 so far — have clarified arrangements to confirm that they allow visa- and work-permit-free routes for UK performers for some short-term touring. This includes the UK’s biggest touring markets such as France, Germany, and also Spain, which we are very pleased changed its position following engagement from HM Government and the UK music industry. We continue to work closely with the sector and to engage with the few remaining Member States to improve arrangements or clarify guidance. It is, of course, up to them if they want to replicate the UK’s generous approach, but we encourage them to do so.</p><p>We have worked across Government and in collaboration with the music and wider creative industries to support artists to work and tour with confidence in the European Union. Ongoing industry engagement continues at ministerial and official level. This includes several recent events with the sector focused on touring and export support, hosted in partnership with the Department for Business and Trade. These events help to provide tailored guidance to people and organisations in the sector, alongside an opportunity for the sector to discuss with Ministers and officials challenges and opportunities.</p>","Lord Parkinson of Whitley Bay","HL3375 ; HL3376","2024-04-03T14:51:41.39Z","http://data.parliament.uk/resources/1697315/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","Entertainers: EU Countries","2","House of Lords","To ask His Majesty's Government whether they plan to reconvene the Touring Working Group; and, if not, why.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3377"
