"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100892","Home Office","false","2014-11-05","<p>This information could only be provided at a disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:44:58.1458322Z","http://data.parliament.uk/resources/100892/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100892/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100892/answer/previousversion/24987","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-24","Entry Clearances: Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions visa bans have been used to prevent people considered to be involved in corruption or organised crime from travelling to the UK in each year between 2005 and 2009, by country of origin; and on how many occasions such bans have subsequently been revoked.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211853"
"http://data.parliament.uk/resources/100893","Home Office","false","2014-11-04","<p>The list of qualifying offences for the sex offender notification requirements is kept under review by the Home Office. Convicted stalkers are already captured on the Police National Computer.<br><br>In addition, the Home Secretary has established a National Oversight Group to ensure that the recommendations from HMIC’s March Review into domestic abuse are acted upon. This includes work to improve data collection and data sharing on serial abusers. <br><br>The Home Office consultation on strengthening the law on domestic abuse closed on 15 October. We are currently considering the responses and we will consider all of the issues raised in order to determine next steps to offer the best possible protection for victims.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-11-04T16:55:22.7094945Z","http://data.parliament.uk/resources/100893/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100893/answer",,,,,"1","Home Office","Home Office","2014-10-24","Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to expand the scope of the sex offenders' register to include serial stalkers and domestic violence perpetrators.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","211842"
"http://data.parliament.uk/resources/100894","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-30T11:49:16.9801823Z","http://data.parliament.uk/resources/100894/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100894/answer",,,,,"1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211868"
"http://data.parliament.uk/resources/100895","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-30T11:48:25.5452599Z","http://data.parliament.uk/resources/100895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100895/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/100895/answer/previousversion/25074","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211876"
"http://data.parliament.uk/resources/100940","Home Office","false","2014-11-11","<p>The situation in the Mediterranean is deeply distressing. So far this year a record 150,000 migrants have attempted the perilous crossing and more than 3,000 are estimated to have died, compared to 700 in the whole of 2013. Traffickers are placing more and more vulnerable people on unseaworthy boats on the dishonest basis that all will be rescued and taken to Italy. This is why all EU Member States support the difficult decision Italy has taken to phase out its' Mare Nostrum' operation.</p><p>Frontex Operation ‘Triton’commenced on 1 November 2014 and will last at least until the end of the year. We expect the objectives of the operation to sit within the remit of Frontex: external border security; operational cooperation; exchange of information, identification of risks and threats and training. Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex. The air and maritime assets of the Member States deployed in the operation will respond to any emergency operation that arises, in accordance with the regulation establishing rules for the surveillance of the external sea borders which was adopted in May 2014.</p><p>The operational area of Triton is likely to include the eastern and southern approaches to Southern Italy as well as the maritime approaches to the south of the islands of Sicily and Sardinia. Frontex operations are very flexible and these patrolling areas may change in response to irregular migration flows across the Central Mediterranean area.</p><p>The technical and human resources to support Operation Triton will be made available by the Member States and are likely to include surveillance aircraft and maritime patrol vessels as well as shore-based screening and debriefing teams.</p><p>National Coordination Centres (NCCs) have been established in the Member States at the southern and eastern external borders of the Schengen area and others are opening in the course of 2014. The Eurosur electronic network that enables communication between the National Coordination Centres (NCCs) and between the NCCs and Frontex is already functioning and is being rolled out in all Schengen states during the course of 2014. The quality of national situational pictures and the European Situational Picture for the external borders is expected to improve as a result.</p><p>Eurosur also seeks to improve the surveillance capabilities of the Schengen Member States: Frontex have reported an encouraging identification of a migrant vessel as a result of a trial using satellite technology. Frontex has also encouraged Member States to look at the possibility of using ultra-lite aircraft and drone technology to enhance their border surveillance capability. There remain a number of technical, legal and budgetary constraints that need to be overcome before Member States might be able to make such technologies available to Frontex operations on a regular basis.</p><p> </p>",,"Lord Bates","2014-11-11T17:06:31.989309Z","http://data.parliament.uk/resources/100940/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100940/answer",,,,,"1","Home Office","Home Office","2014-10-24","Frontex","2","House of Lords","To ask Her Majesty’s Government what is the scope of Frontex's new maritime patrol operation, Triton; when they expect it will become effective; what progress has been made with Eurosur; and whether this will be augmented with reconnaissance drones or satellite technology.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2408"
"http://data.parliament.uk/resources/100942","Home Office","false","2014-10-30","<p>I would refer the noble Baroness to the reply I gave to the noble Lord, Lord Stone of Blackheath on 14 October 2014, Official Report, column 30W.</p><p>It is not possible to give an exact figure for the number of individuals falling victim to email and internet phishing attacks each year as data held centrally cannot separately identify phishing scams. Phishing is an enabler to commit fraud or computer misuse offences, it is not in itself a crime, and the methods by which offences are committed are not collated centrally. Action Fraud will record the relevant fraud, or computer misuse offence, in instances where a phishing email has been used. It is therefore also not possible to estimate the total amount of money this would involve. However, a survey by the Oxford Internet Institute shows that 19 per cent of internet users experienced phishing attempts in 2013, down from 22 per cent in 2011.</p><p> </p>",,"Lord Bates","2014-10-30T16:19:30.1053908Z","http://data.parliament.uk/resources/100942/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100942/answer",,,,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of individuals falling victim to e-mail and internet phishing each year; and what is their estimate of the total value of the amount of money involved.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2410"
"http://data.parliament.uk/resources/100943","Home Office","false","2014-10-30","<p>The number of cases of phishing that have been reported to the police is not centrally available.</p><p>Phishing is an enabler to commit fraud and is not in itself a crime. Where a phishing e-mail has been used to commit fraud or computer misuse offences, the relevant fraud or computer misuse offence would be recorded by Action Fraud, who are now responsible for the central recording of fraud offences previously recorded by individual police forces.</p><p>Fraud offences recorded by Action Fraud, including those relating to computer misuse crime, are published on a quarterly basis by ONS.</p><p> </p>",,"Lord Bates","2014-10-30T12:19:45.5427867Z","http://data.parliament.uk/resources/100943/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100943/answer",,,,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government how many cases of phishing have been reported to the police in each of the last five years.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2411"
"http://data.parliament.uk/resources/100944","Home Office","false","2014-10-30","<p>The Home Office has been working with Action Fraud and the NFIB to improve victim support, including support to victims of phishing. Victims who have reported to Action Fraud are provided with feedback about their case, including whether it has been sent to a force for investigation, and if so the name of that force. The NFIB or the force managing the report will ensure effective victim support, under obligations laid out to Government Agencies within the Ministry of Justice’s Victims Code (2013), is received. This can include referrals to support services such as Victim Support, and regular updates on the progress of the investigation through a series of the victim ‘fulfilment’ communications. In urgent cases local police forces will be called in to provide a direct service to vulnerable victims and to prevent re-victimisation.</p><p>We are also reviewing the victim experience and what aspects of the victim code are of particular importance for victims of cyber crime, including phishing and cyber crime more generally.</p><p> </p>",,"Lord Bates","2014-10-30T12:19:02.1712936Z","http://data.parliament.uk/resources/100944/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100944/answer",,,,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what action is being taken to support victims of phishing.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2412"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100664/answer",,,,,"1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100739","Home Office","false","2014-10-29","<p>Border Force is responsible for enforcing anti-smuggling controls at points of entry into Great Britain to detect imports of illegal meat and other products of animal origin arriving from outside the European Union. The Department of Agriculture and Rural Development is responsible for these controls at points of entry into Northern Ireland. <br><br>Border Force seizes animal products that are imported outside the veterinary checks regime under the Trade in Animals and Related Products Regulations 2011 in England and equivalent regulations covering Scotland and Wales. <br><br>Border Force liaises with local authorities when meat is detected arriving from another country within the European Union.<br><br>Border Force operates intelligence led anti-smuggling controls on meat to detect illegal imports carried by arriving passengers, in freight and in postal traffic. Border Force works closely with the Department of Environment, Food and Rural Affairs (Defra) to ensure its targeting is responsive to the latest animal disease risk assessments and changing threats at the border. Most recently Border Force has been involved in the cross government response to the current outbreak of Ebola and has adjusted its targeting of illegal meat to take account of this risk. Border Force also deploys a pool of detector dogs specifically trained to detect illegal meat.<br><br>Border Force treats all meat as potentially hazardous and infected and all seized meat is secured and incinerated strictly in accordance with animal health regulations.<br><br>Meat seized by Border Force will include bushmeat, for which there is no precise definition but is accepted to be the meat of wild animals hunted for food. <br><br>In addition to the enforcement activity carried out at the border, Border Force works closely with the National Crime Agency who can investigate and prosecute serious offenders. Border Force and Defra actively deter the illegal importation of Products of Animal Origin by communicating clearly what the legal requirements are for bringing meat into the UK and why the controls are needed.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-29T13:32:00.1411068Z","http://data.parliament.uk/resources/100739/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100739/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100739/answer/previousversion/24614","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-23","Meat: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to prevent the illegal importation of bushmeat into the UK.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","211776"
