"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006870","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents. Promoting the safe and responsible use of fireworks, whilst taking robust action against those that break the rules, is the best way to reduce risk. We have reached more than a million people through social media, GP surgeries and post offices in our recent campaign on firework safety.</p><p> </p><p>Strict legislation is in place to regulate the supply and use of fireworks, including restricting their availability to the public via a licensing scheme for retailers which only allows for their sale without a license during the traditional firework periods of November 5th, New Year’s Eve, Diwali and the Chinese New Year.</p><p> </p><p>We have no plans to amend legislation to further restrict their sale or use.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:35:38.043Z","http://data.parliament.uk/resources/1006870/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to amend the regulations on the sale or use of fireworks to (a) further restrict the sale of fireworks and (b) restrict the use of fireworks to certain specified occasions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191262"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:02.613Z","http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1006924","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Carbon monoxide alarms are regulated under the General Product Safety Regulations 2005 which require that products must be safe before they can be placed on the market.</p><p> </p><p>Local Authority Trading Standards have powers to take action to remove or recall products which do not comply with the regulations and the Office for Product Safety and Standards will work with them to monitor the safety of these products.</p><p> </p><p>Under the Consumer Rights Act 2015 traders must ensure that goods are as described and of a satisfactory quality and be fit for a particular purpose if that purpose was made known to the consumer.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:36:22.17Z","http://data.parliament.uk/resources/1006924/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to prevent the sale of faulty and substandard carbon monoxide alarms that do not meet the EN 50291-1 safety standard; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191292"
"http://data.parliament.uk/resources/1006949","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Staff employment patterns and customer service are both operational matters of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Rt hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:35:57.21Z","http://data.parliament.uk/resources/1006949/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on (a) employment patterns and (b) levels of customer service of the planned franchising of 74 Crown post offices to WHSmith.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191303"
"http://data.parliament.uk/resources/1006169","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office branch network overall is reported annually in the Post Office Annual Network Report which is available at <a href="http://corporate.postoffice.co.uk/modernising-post-office" target="_blank">http://corporate.postoffice.co.uk/modernising-post-office</a>. The most recent information (June 2018) on the Post Office network by Government Office Region is below. Apart from the Directly Managed branches the rest of the network is operated on a franchise/agency basis and the groupings below reflect the branch models.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Government Office Region</strong></p></td><td><p><strong>Directly Managed Branch</strong></p></td><td><p><strong>Hosted Directly Managed Branch</strong></p></td><td><p><strong>Main</strong></p></td><td><p><strong>Local</strong></p></td><td><p><strong>Traditional</strong></p></td><td><p><strong>Outreach</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>7</p></td><td><p>1</p></td><td><p>257</p></td><td><p>277</p></td><td><p>204</p></td><td><p>143</p></td><td><p>889</p></td></tr><tr><td><p>East of England</p></td><td><p>14</p></td><td><p>5</p></td><td><p>280</p></td><td><p>355</p></td><td><p>311</p></td><td><p>150</p></td><td><p>1115</p></td></tr><tr><td><p>London</p></td><td><p>61</p></td><td><p>4</p></td><td><p>334</p></td><td><p>187</p></td><td><p>81</p></td><td><p> </p></td><td><p>667</p></td></tr><tr><td><p>NI</p></td><td><p>6</p></td><td><p> </p></td><td><p>121</p></td><td><p>199</p></td><td><p>112</p></td><td><p>49</p></td><td><p>487</p></td></tr><tr><td><p>North East</p></td><td><p>6</p></td><td><p> </p></td><td><p>148</p></td><td><p>167</p></td><td><p>88</p></td><td><p>77</p></td><td><p>486</p></td></tr><tr><td><p>North West</p></td><td><p>25</p></td><td><p>4</p></td><td><p>446</p></td><td><p>342</p></td><td><p>184</p></td><td><p>114</p></td><td><p>1115</p></td></tr><tr><td><p>Scotland</p></td><td><p>16</p></td><td><p>2</p></td><td><p>280</p></td><td><p>506</p></td><td><p>361</p></td><td><p>234</p></td><td><p>1399</p></td></tr><tr><td><p>South East</p></td><td><p>26</p></td><td><p>11</p></td><td><p>359</p></td><td><p>517</p></td><td><p>325</p></td><td><p>146</p></td><td><p>1384</p></td></tr><tr><td><p>South West</p></td><td><p>20</p></td><td><p>4</p></td><td><p>289</p></td><td><p>360</p></td><td><p>341</p></td><td><p>257</p></td><td><p>1271</p></td></tr><tr><td><p>Wales</p></td><td><p>10</p></td><td><p>2</p></td><td><p>167</p></td><td><p>305</p></td><td><p>241</p></td><td><p>190</p></td><td><p>915</p></td></tr><tr><td><p>West Midlands</p></td><td><p>7</p></td><td><p> </p></td><td><p>346</p></td><td><p>271</p></td><td><p>186</p></td><td><p>98</p></td><td><p>908</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>20</p></td><td><p>3</p></td><td><p>326</p></td><td><p>293</p></td><td><p>200</p></td><td><p>114</p></td><td><p>956</p></td></tr><tr><td><p>Total</p></td><td><p>218</p></td><td><p>36</p></td><td><p>3353</p></td><td><p>3779</p></td><td><p>2634</p></td><td><p>1572</p></td><td><p>11592</p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:14:11.74Z","http://data.parliament.uk/resources/1006169/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) Crown post office and hosted Crown post office, (b) franchise post office, (c) Main post office, (d) post office Locals, (e) traditional sub-post office and (f) other types of post office branches there were on 1 November 2018 by (i) region and (ii) Local Enterprise Partnership area in England.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","190965"
"http://data.parliament.uk/resources/1006170","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Post Office Current Accounts can be serviced across the UK-wide network of over 11,500 Post Office branches, for deposits, withdrawals and balance enquiries. Services can also be accessed over the phone, online and via the Post Office Money Current Account app.</p><p> </p><p>The most recent information available (June 2018) on the Post Office network is available by Government Office Region online: <a href="http://corporate.postoffice.co.uk/sites/default/files/Network%20Report%202018%20FINAL.pdf" target="_blank">http://corporate.postoffice.co.uk/sites/default/files/Network%20Report%202018%20FINAL.pdf</a></p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:55.217Z","http://data.parliament.uk/resources/1006170/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices offer Post Office Current Accounts in branch by (a) region and (b) Local Enterprise Partnership area in England.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","190966"
"http://data.parliament.uk/resources/1006171","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Financial services such as Everyday Banking, Bill Payment and Postal Orders are available in over 11,500 Post Offices around the UK. Additional Post Office Money services are available on-line, over the phone, and in selected Post Office branches.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:13:56.123Z","http://data.parliament.uk/resources/1006171/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial services the Post Office provides at (a) Crown post office and hosted Crown post office, (b) franchise post office, (c) Main post office, (d) post office Locals, (e) traditional sub-post office and (f) other types of post office branches.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","190967"
"http://data.parliament.uk/resources/1005752","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The UK has led international action to enhance tax transparency. This has included initiating the international work on country by country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The issue of public country by country reporting is not on the agenda for the EU Competitiveness Council (internal market and industry day) taking place on 29 November 2018, as agreed by EU Ambassadors. The UK has no plans to raise the issue at this meeting, although we would have no objection to another Member State raising it.</p><p> </p><p> </p><p>The Government believes a multilateral approach to public country by country reporting would help ensure effective implementation.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","190353","2018-11-19T15:32:12.6Z","http://data.parliament.uk/resources/1005752/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Multinational Companies: Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government would support another country putting public country by country reporting on the agenda for the EU Competitiveness Council meeting on 29 November 2018.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190352"
"http://data.parliament.uk/resources/1005753","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The UK has led international action to enhance tax transparency. This has included initiating the international work on country by country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The issue of public country by country reporting is not on the agenda for the EU Competitiveness Council (internal market and industry day) taking place on 29 November 2018, as agreed by EU Ambassadors. The UK has no plans to raise the issue at this meeting, although we would have no objection to another Member State raising it.</p><p> </p><p> </p><p>The Government believes a multilateral approach to public country by country reporting would help ensure effective implementation.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","190352","2018-11-19T15:32:12.553Z","http://data.parliament.uk/resources/1005753/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Multinational Companies: Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the UK Government has to raise the issue of public country by country reporting at the EU Competitiveness Council meeting on 29 November 2018.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190353"
"http://data.parliament.uk/resources/1002543","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>I have been informed that Acton Post Office has closed as the site is being redeveloped and that unfortunately the Post Office has not been able to establish an alternative service so far. As this is an operational matter for the Post Office I have asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter setting out what steps the Post Office is doing to restore the service as soon as possible. A copy of her reply will be placed in the Libraries of the House<em>.</em></p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:27:00.337Z","http://data.parliament.uk/resources/1002543/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Post Offices: Acton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on (a) the average weekly number of customers and (b) revenue generated at Acton Post Office in the six months prior to its closure on 24 October.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188894"
