"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462774","Ministry of Defence","true","2022-05-23","<p><del class="ministerial">In the last five months (November 21 to March 22) the mean average time to complete maintenance tasks in Service Family Accommodation was 15.9 days. Data prior to this can only be provided at disproportionate cost.</del></p><p><del class="ministerial">Single Living Accommodation information prior to 2018 is not held. Information from 2018 onwards is not held centrally.</del></p><p><del class="ministerial">Remaining properties are held for upgrade or disposal.</del> <ins class="ministerial">We are reviewing information sources. I will write to the Hon. Gentleman in due course and place a copy of my response in the library of the House</ins></p>","Horsham","Jeremy Quin",,"2022-05-23T14:38:26.887Z","2022-05-23T16:33:32.067Z","http://data.parliament.uk/resources/1462774/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462774/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1462774/answer/previousversion/2036","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what the average time taken was to resolve a maintenance request in (a) service family accommodation and (b) single living accommodation in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1545"
"http://data.parliament.uk/resources/1462775","Ministry of Defence","false","2022-05-23","<p>We are reviewing information sources. I will write to the hon. Gentleman in due course and place a copy of my response in the library of the House.</p>","Horsham","Jeremy Quin","1547","2022-05-23T16:22:54.403Z",,"http://data.parliament.uk/resources/1462775/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462775/answer",,,,,"11","Defence","Defence","2022-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what the average time taken was to resolve a lack of heating in (a) service family accommodation and (b) single living accommodation in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1546"
"http://data.parliament.uk/resources/1462776","Ministry of Defence","false","2022-05-23","<p>We are reviewing information sources. I will write to the hon. Gentleman in due course and place a copy of my response in the library of the House.</p>","Horsham","Jeremy Quin","1546","2022-05-23T16:22:54.45Z",,"http://data.parliament.uk/resources/1462776/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462776/answer",,,,,"11","Defence","Defence","2022-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what the average time taken was to resolve a lack of hot running water in (a) service family accommodation and (b) single living accommodation in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1547"
"http://data.parliament.uk/resources/1462777","Ministry of Defence","false","2022-05-23","<p>We are reviewing information sources. I will write to the hon. Gentleman in due course and place a copy of my response in the library of the House.</p>","Horsham","Jeremy Quin","1549","2022-05-23T16:10:48.99Z",,"http://data.parliament.uk/resources/1462777/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462777/answer",,,,,"11","Defence","Defence","2022-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many service family accommodation dwellings were left without heating for more than (a) 24 hours, (b) two days, (c) three days and (d) a week in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1548"
"http://data.parliament.uk/resources/1462778","Ministry of Defence","false","2022-05-23","<p>We are reviewing information sources. I will write to the hon. Gentleman in due course and place a copy of my response in the library of the House.</p>","Horsham","Jeremy Quin","1548","2022-05-23T16:10:49.037Z",,"http://data.parliament.uk/resources/1462778/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462778/answer",,,,,"11","Defence","Defence","2022-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many service family accommodation dwellings were left without hot running water for more than (a) 24 hours, (b) two days, (c) three days and (d) a week in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1549"
"http://data.parliament.uk/resources/1462779","Ministry of Defence","false","2022-05-23","<p>Pest control requests are responded to within three hours if an emergency or up to 15 days in other circumstances.</p><p> </p><p>The number of Pest Control requests in Service Family Accommodation can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Pest Control</p></td></tr><tr><td><p>1 Nov 14- 31 Oct 15</p></td><td><p>4,573</p></td></tr><tr><td><p>1 Nov 15-31 Oct 16</p></td><td><p>4,937</p></td></tr><tr><td><p>1 Nov 16- 31 Oct 17</p></td><td><p>4,436</p></td></tr><tr><td><p>1 Nov 17- 31 Oct 18</p></td><td><p>4,392</p></td></tr><tr><td><p>1 Nov 18-31 Oct 19</p></td><td><p>4,563</p></td></tr><tr><td><p>1 Nov 19- 31 Oct 20</p></td><td><p>4,440</p></td></tr><tr><td><p>1 Nov 20-31 Oct 21</p></td><td><p>4,814</p></td></tr><tr><td><p>1 Nov 21-31 Mar 22</p></td><td><p>1,662</p></td></tr></tbody></table><p> </p><p>Information prior to November 2014 is not held.</p><p> </p>","Horsham","Jeremy Quin",,"2022-05-23T14:36:05.883Z",,"http://data.parliament.uk/resources/1462779/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462779/answer",,,,,"11","Defence","Defence","2022-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many service family accommodation dwellings had problems with vermin infestations that were unresolved after (a) a week, (b) a month, (c) two months and (d) six months in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1550"
"http://data.parliament.uk/resources/1462780","Ministry of Defence","false","2022-05-23","<p>The Union flags flown from Ministry of Defence Main Building are manufactured in the UK.</p><p> </p>","Horsham","Jeremy Quin",,"2022-05-23T13:05:55.267Z",,"http://data.parliament.uk/resources/1462780/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462780/answer",,,,,"11","Defence","Defence","2022-05-13","Ministry of Defence: Flags","1","House of Commons","To ask the Secretary of State for Defence, in which country the Union flags flown from the Ministry of Defence Main Building are manufactured.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1551"
"http://data.parliament.uk/resources/1462781","Ministry of Defence","false","2022-05-19","<p>Information on the cost of removal of Japanese Knotweed from the Defence Estate is not held, as any cost is not separately identifiable under the Department's maintenance contracts.</p>","Horsham","Jeremy Quin",,"2022-05-19T10:24:49.533Z",,"http://data.parliament.uk/resources/1462781/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462781/answer",,,,,"11","Defence","Defence","2022-05-13","Ministry of Defence: Japanese Knotweed","1","House of Commons","To ask the Secretary of State for Defence, how much the removal of Japanese knotweed from the Defence estate cost his Department last year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1552"
"http://data.parliament.uk/resources/1462782","Ministry of Defence","false","2022-05-19","<p>One fully clad high-rise accommodation block, Vanguard Building at HMS Nelson, Portsmouth, has been fully remediated this year.</p><p> </p><p>The remaining 25 high-rise buildings which are partially clad have been surveyed. The results are being used to determine required remedial work, after which, completion dates will be set.</p><p> </p><p>A similar programme to assess low-rise accommodation buildings for external wall systems containing combustible components is underway.</p><p> </p><p>All buildings have a current Fire Risk Assessment in place and remain legally complaint for continued occupation.</p><p> </p>","Horsham","Jeremy Quin","2358","2022-05-19T10:18:12.963Z",,"http://data.parliament.uk/resources/1462782/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462782/answer",,,,,"11","Defence","Defence","2022-05-13","Ministry of Defence: Insulation","1","House of Commons","To ask the Secretary of State for Defence, what proportion of buildings used as accommodation on the Defence estate will have their combustible cladding removed this year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1553"
"http://data.parliament.uk/resources/1462783","Ministry of Defence","false","2022-05-23","<p>In February 2020 a full review of substitute accommodation in high-rise buildings six storeys and over was completed. Personnel were moved out of this accommodation where external wall systems (EWS) with combustible components were identified and where there was no evidence to confirm further safety assessments had been carried out or remedial works would be completed by the building owner. All necessary remedial work identified for substitute accommodation in high rise buildings has been completed.</p><p> </p><p>Subsequently, the MOD’s housing contractor assesses all new high-rise substitute accommodation buildings to ensure none with unsuitable EWS are leased.</p><p> </p><p>Given existing building regulations a similar assessment of the proportion of low-rise substitute accommodation buildings (five storeys and below) has not at this time been undertaken. However, the MOD has chosen to survey low rise buildings for combustible components in their EWS on its own estate to understand its position fully.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-05-23T16:58:03.5Z",,"http://data.parliament.uk/resources/1462783/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462783/answer",,,,,"11","Defence","Defence","2022-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the proportion of (a) single service substitute accommodation and (b) substitute service family accommodation that has combustible cladding.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","1554"
