"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679183","Department for Exiting the European Union","false","2017-01-31","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force.</p><p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave.</p><p>This Great Repeal Bill will preserve EU law as it applies on the day we leave, allowing Parliament to make changes to account for the outcome of the exit negotiations.</p><p> </p>","Clwyd West","Mr David Jones","2017-01-31T13:01:47.413Z","http://data.parliament.uk/resources/679183/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-26","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans that the Great Repeal Bill will include measures already agreed by the EU but not yet implemented in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61974"
"http://data.parliament.uk/resources/651857","Department for Exiting the European Union","false","2016-12-14","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. The outcome of the exit negotiations will determine what arrangements apply in relation to EU legislation in future once the UK has left the EU.</p>",,"Lord Bridges of Headley","2016-12-14T16:50:16.743Z","http://data.parliament.uk/resources/651857/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-12-05","EU Law","2","House of Lords","To ask Her Majesty’s Government whether, following notice to leave the EU under Article 50 of the Treaty of Lisbon, they intend to continue to implement new EU Directives.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3838"
"http://data.parliament.uk/resources/642363","Department for Exiting the European Union","false","2016-11-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>More details on the timing of this domestic legislation will be set out to Parliament in due course.</p>","Clwyd West","Mr David Jones","2016-11-25T15:32:06.9Z","http://data.parliament.uk/resources/642363/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-22","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make time available for hon. Members to debate the potential merits of repealing EU legislation other than the European Communities Act 1972 alongside consideration of the Great Repeal Bill.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","54178"
"http://data.parliament.uk/resources/642442","Department for Exiting the European Union","false","2016-11-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>More details on the timing of this domestic legislation will be set out to Parliament in due course.</p><p> </p>","Clwyd West","Mr David Jones","2016-11-25T15:33:06.903Z","http://data.parliament.uk/resources/642442/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-22","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what time period his Department has set aside to draft EU legislation into UK law.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","54261"
"http://data.parliament.uk/resources/622695","Department for Exiting the European Union","false","2016-11-04","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This Great Repeal Bill will end the authority of EU law and return power to the UK.</p><p>The Bill will preserve EU-derived legislation, as it applies in the UK on exit day. Once we have left the EU, parliament and the government will be able to make changes to the law in the usual way.</p><p>The Government will set out the content of the Bill and its implications in due course.</p><p> </p>","Clwyd West","Mr David Jones","2016-11-04T14:15:27.923Z","http://data.parliament.uk/resources/622695/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-27","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many EU laws, regulations and standards he plans to include in the planned Great Repeal Bill.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","50869"
"http://data.parliament.uk/resources/620081","Department for Exiting the European Union","false","2016-10-27","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Bill will transpose current EU law into domestic law, while allowing for amendments to take account of the future negotiated UK-EU relationship. Without pre-judging this future relationship or future decisions Parliament may make, it will give consumers, workers and businesses as much certainty as possible by maintaining law wherever practicable and desirable.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Clwyd West","Mr David Jones","2016-10-27T13:10:06.767Z","http://data.parliament.uk/resources/620081/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-24","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what legislation his Department plans to repeal using the Great Repeal Bill; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49908"
"http://data.parliament.uk/resources/605826","Department for Communities and Local Government","false","2016-10-24","<p>Local authorities are required to comply with EU law and the UK remains a full a member of the European Union at this present time. The Prime Minister has said that government will not give a running commentary on its preparation to leave the European Union.</p>","Nuneaton","Mr Marcus Jones","2016-10-24T12:58:38.46Z","http://data.parliament.uk/resources/605826/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-19","EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether local authorities will continue to be required to comply with EU law relating to (a) energy efficiency, (b) waste collection and disposal, (c) trading standards and (d) procurement after the UK leaves the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","49405"
"http://data.parliament.uk/resources/604993","Department for Exiting the European Union","false","2016-10-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU, ending the authority of EU law and returning power to the UK. The Bill will give consumers, workers and businesses as much certainty as possible by maintaining law wherever practicable and desirable.</p><p>The Bill will convert current EU law (including regulations and directives) into domestic law, while allowing for amendments to take account of the future negotiated UK-EU relationship. The Government will then, in slower time, consider the domestic law changes which will be needed to give effect to new policies developed post EU exit.</p>","Clwyd West","Mr David Jones","2016-10-25T14:56:47.237Z","http://data.parliament.uk/resources/604993/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-18","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Great Repeal Bill will incorporate all existing EU (a) regulations, (b) Directives and (c) Decisions into UK law.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","49248"
"http://data.parliament.uk/resources/602012","Department for Exiting the European Union","false","2016-10-19","<p>The Government has committed to introducing a Bill in the next parliamentary session which will repeal the European Communities Act 1972. The principle of the Bill is about creating legal certainty for the UK on exit day and we will set out its content in due course.</p>","Clwyd West","Mr David Jones","2016-10-19T13:51:40.977Z","http://data.parliament.uk/resources/602012/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-14","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the potential merits of adding a five years sunset clause to the proposed Great Repeal Bill governing the expiry of EU legislation which has entered the statute book.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","48720"
"http://data.parliament.uk/resources/600534","Department for Exiting the European Union","false","2016-10-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>",,"Lord Bridges of Headley","2016-10-25T11:29:38.707Z","http://data.parliament.uk/resources/600534/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-10-12","EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications for UK case law (1) during the period following the repeal of the European Communities Act 1972, and (2) between the repeal of the Act and the date of the UK leaving the EU.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL2287"
