"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810588","Department for Communities and Local Government","false","2018-01-11","<p>We are currently consulting on the Supported Housing funding model. The Government is absolutely committed to protecting victims of domestic abuse. Funding for housing costs under the existing and proposed new models will continue at the same level. This funding will be ring-fenced and we intend this ring-fence to remain in the long term and local authorities will be required to do a needs assessment for all supported housing services, including domestic abuse.</p><p>We are also undertaking a root and branch review of how domestic abuse services are provided across England. The review will cover funding for refuges, and will be completed by Summer 2018. Thereafter, we will make decisions on the future arrangements for domestic abuse services. We are committed to working closely with the sector, drawing on their expertise and knowledge, so that we get this right.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-11T18:41:28.92Z","http://data.parliament.uk/resources/810588/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/810588/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-21","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of his Department's proposed new funding model for short-term supported housing services on the number of women and children who are turned away due to lack of provision.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","120933"
"http://data.parliament.uk/resources/778768","Department for Communities and Local Government","false","2017-11-02","<p>As set out in the Clean Growth Strategy published on 12 October 2017, following the outcome of Dame Judith Hackitt’s independent review of Building Regulations and fire safety, and subject to its conclusions, we will consult on improving energy requirements for new homes where this is cost-effective and affordable to do so.</p>","Reading West","Alok Sharma",,"2017-11-02T17:26:16.107Z","http://data.parliament.uk/resources/778768/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/778768/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-27","Building Regulations: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 19 October 2017 to Question 106154, on housing: carbon emissions, if he will begin reviewing the minimum energy performance requirements in the building regulations of new homes before the independent review led by Dame Judith Hackitt is published.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","110133"
"http://data.parliament.uk/resources/768835","Department for Communities and Local Government","false","2017-10-27","<p>The Government’s consultation, <em>Tackling Unfair Practices in the Leasehold Market</em>, considered a number of issues within the leasehold sector including the sale of new built leasehold houses, and onerous ground rents. The consultation also sought views on what further areas of leasehold reform should be prioritised and why.</p><p>The public consultation, which closed on 19 September, received around 6,000 replies. We are carefully analysing the responses, and will issue the Government response shortly.</p>","Reading West","Alok Sharma",,"2017-10-27T11:29:59.83Z","http://data.parliament.uk/resources/768835/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/768835/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-11","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to ensure that ground rent rates associated with new build properties designated for low-cost housing and sold on a leasehold basis are proportionate.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","107082"
"http://data.parliament.uk/resources/768010","Department for Communities and Local Government","false","2017-10-16","<p>The Government’s consultation, 'Tackling unfair practices in the leasehold market', considered a number of issues within the leasehold sector including the sale of new built leasehold houses, and onerous ground rents. The consultation also sought views on what further areas of leasehold reform should be prioritised and why.</p><p>The public consultation, which closed on 19 September, received around 6,000 replies. We are carefully analysing the responses, and will issue the Government response shortly.</p>","Reading West","Alok Sharma","106982 ; 106983","2017-10-16T10:39:19.507Z","http://data.parliament.uk/resources/768010/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/768010/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-10","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to tackle high ground rent rates associated with new build properties sold on a leasehold only basis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106981"
"http://data.parliament.uk/resources/768011","Department for Communities and Local Government","false","2017-10-16","<p>The Government’s consultation, 'Tackling unfair practices in the leasehold market', considered a number of issues within the leasehold sector including the sale of new built leasehold houses, and onerous ground rents. The consultation also sought views on what further areas of leasehold reform should be prioritised and why.</p><p>The public consultation, which closed on 19 September, received around 6,000 replies. We are carefully analysing the responses, and will issue the Government response shortly.</p>","Reading West","Alok Sharma","106981 ; 106983","2017-10-16T10:39:19.583Z","http://data.parliament.uk/resources/768011/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/768011/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-10","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to tackle the practice of developers selling new build properties on a leasehold only basis; and what plans he has to prevent developers from applying such leasehold conditions to those homes intended as low-cost housing as a planning condition.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106982"
"http://data.parliament.uk/resources/768012","Department for Communities and Local Government","false","2017-10-16","<p>The Government’s consultation, 'Tackling unfair practices in the leasehold market', considered a number of issues within the leasehold sector including the sale of new built leasehold houses, and onerous ground rents. The consultation also sought views on what further areas of leasehold reform should be prioritised and why.</p><p>The public consultation, which closed on 19 September, received around 6,000 replies. We are carefully analysing the responses, and will issue the Government response shortly.</p>","Reading West","Alok Sharma","106981 ; 106982","2017-10-16T10:39:19.41Z","http://data.parliament.uk/resources/768012/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/768012/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-10","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent progress he has made on reforming the leasehold property system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106983"
"http://data.parliament.uk/resources/765578","Department for Communities and Local Government","false","2017-10-19","<p>The Government has commissioned an independent review of Building Regulations and fire safety, being led by Dame Judith Hackitt. The review will report in Spring 2018. Any future changes to Building Regulations will need to be considered following the outcome of the independent review, and subject to its conclusions. This will of course consider the Clean Growth Strategy, which was published on 12 October 2017.</p>","Reading West","Alok Sharma",,"2017-10-19T13:49:52.907Z","http://data.parliament.uk/resources/765578/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/765578/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/765578/answer/previousversion/13831","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 September 2017 to Question 6312, on carbon emissions, whether his review of the minimum energy performance requirements in the building regulations for new homes will be complete before the publication of the Clean Growth Strategy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106154"
"http://data.parliament.uk/resources/765579","Department for Communities and Local Government","false","2017-10-16","<p>The priority must always be ensuring the safety of residents. Local authorities have been requested to inform the appropriate Member of Parliament about failed screening test results in their constituency</p><p><br>Summary advice published on 5 September (available here: <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a>) sets out the results of screening tests and the seven large-scale system tests conducted over the summer, and includes the numbers of buildings tested.</p><p> </p>","Reading West","Alok Sharma",,"2017-10-16T10:40:32.857Z","http://data.parliament.uk/resources/765579/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/765579/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 19 July 2017 to Question 724, on high rise flats, when he plans to publish the list of buildings tested.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106063"
"http://data.parliament.uk/resources/765580","Department for Communities and Local Government","false","2017-10-16","<p>The Government’s consultation, '<em>Tackling unfair practices in the leasehold market', </em>considered a number of issues within the leasehold sector including the sale of leasehold houses. The consultation closed on 19 September and Government will respond in due course.</p>","Reading West","Alok Sharma",,"2017-10-16T16:34:27.5Z","http://data.parliament.uk/resources/765580/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/765580/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will ensure that all newly built properties designated by local authorities as low-cost housing are sold on a freehold basis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106399"
"http://data.parliament.uk/resources/754006","Department for Communities and Local Government","false","2017-09-05","<p>The department has no such plans. It is the responsibility of each local authority to determine how best to deliver children’s oral health improvement services for the benefit of their local residents. Public Health England has published two key evidence based toolkits to assist local authorities with this:</p><ul><li><p>Delivering Better Oral Health - for dental teams to support preventive advice and treatment for their patients, including the prevention of tooth decay in children: <a href="https://www.gov.uk/government/publications/delivering-better-oral-health-an-evidence-based-toolkit-for-prevention" target="_blank">https://www.gov.uk/government/publications/delivering-better-oral-health-an-evidence-based-toolkit-for-prevention</a></p></li><li><p>Commissioning Better Oral Health - to support local authorities in developing strategies to improve child oral health: <a href="https://www.gov.uk/government/publications/improving-oral-health-an-evidence-informed-toolkit-for-local-authorities" target="_blank">https://www.gov.uk/government/publications/improving-oral-health-an-evidence-informed-toolkit-for-local-authorities</a></p></li></ul>","Nuneaton","Mr Marcus Jones",,"2017-09-05T09:14:31.07Z","http://data.parliament.uk/resources/754006/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/754006/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-19","Children: Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 25 April 2017 to Question 70856, what plans he has made to co-ordinate local authority programmes for improving children's oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6311"
