"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760241","Foreign and Commonwealth Office","false","2017-10-12","<p>Our Ambassador to Saudi Arabia raised the operation in Awamiyah with the Government of Saudi Arabia on 26 July, including measures to guard against civilian casualties. The Saudi authorities underlined the seriousness it placed on fulfilling its responsibilities to all its citizens, including the Shia. We continue to monitor the situation in Awamiyah closely and we will continue to raise legitimate concerns at every appropriate opportunity. The British Government strongly supports the right to freedom of religion or belief, which is restricted in Saudi Arabia; and thus it remains a Foreign &amp; Commonwealth Office human rights priority country.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:37:31.653Z","http://data.parliament.uk/resources/760241/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Sajaad Mohamed Abu Abdallah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterpart on the fatal shooting of Sajaad Mohammed Abdalla in Awamiya on 12 June 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105012"
"http://data.parliament.uk/resources/760242","Foreign and Commonwealth Office","false","2017-10-12","<p>The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. ​We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:44:12.137Z","http://data.parliament.uk/resources/760242/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Bahrain on the provision of (a) adequate food, (b) medical care and (c) contact with family members for (i) all political prisoners, (ii) Ebtisam al-Saegh and (iii) Hajar Mansoor.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105029"
"http://data.parliament.uk/resources/760243","Foreign and Commonwealth Office","false","2017-10-12","<p>​We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:45:35.243Z","http://data.parliament.uk/resources/760243/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Bahrain about allegations of arbitrary arrest, detention and torture of relatives of Sayed Ahmend Al Wadaei.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105030"
"http://data.parliament.uk/resources/760244","Foreign and Commonwealth Office","false","2017-10-12","<p>Our Ambassador to Saudi Arabia raised the operation in Awamiyah with the Government of Saudi Arabia on 26 July, including measures to guard against civilian casualties. The Saudi authorities underlined the seriousness it placed on fulfilling its responsibilities to all its citizens, including the Shia. We continue to monitor the situation in Awamiyah closely and we will continue to raise legitimate concerns at every appropriate opportunity. The British Government strongly supports the right to freedom of religion or belief, which is restricted in Saudi Arabia; and thus it remains a Foreign &amp; Commonwealth Office human rights priority country.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:41:04.253Z","http://data.parliament.uk/resources/760244/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Saudi Arabia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he (a) has made and (b) plans to make to the Government of Saudi Arabia on adequate housing and compensation for civilians who have fled recent violence in Awamiya.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105014"
"http://data.parliament.uk/resources/760246","Foreign and Commonwealth Office","false","2017-10-12","<p>Our Ambassador to Saudi Arabia raised the operation in Awamiyah with the Government of Saudi Arabia on 26 July, including measures to guard against civilian casualties. The Saudi authorities underlined the seriousness it placed on fulfilling its responsibilities to all its citizens, including the Shia. We continue to monitor the situation in Awamiyah closely and we will continue to raise legitimate concerns at every appropriate opportunity. The British Government strongly supports the right to freedom of religion or belief, which is restricted in Saudi Arabia; and thus it remains a Foreign and Commonwealth Office human rights priority country.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:42:31.013Z","http://data.parliament.uk/resources/760246/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Saudi Arabia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he (a) has made and (b) plans to make to the Government of Saudi Arabia on discrimination against Shiite citizens of that country, including in the town of Awamiya.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105015"
"http://data.parliament.uk/resources/760249","Foreign and Commonwealth Office","false","2017-10-12","<p>Our Ambassador to Saudi Arabia raised the operation in Awamiyah with the Government of Saudi Arabia on 26 July, including measures to guard against civilian casualties. The Saudi authorities underlined the seriousness it placed on fulfilling its responsibilities to all its citizens, including the Shia. We continue to monitor the situation in Awamiyah closely and we will continue to raise legitimate concerns at every appropriate opportunity. The British Government strongly supports the right to freedom of religion or belief, which is restricted in Saudi Arabia; and thus it remains a Foreign &amp; Commonwealth Office human rights priority country.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:39:35.283Z","http://data.parliament.uk/resources/760249/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Saudi Arabia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Saudi Arabia for a fair and thorough investigation into use of firearms by Saudi security forces during demolition of Awamiya's historic quarter and deaths of residents.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105013"
"http://data.parliament.uk/resources/760252","Foreign and Commonwealth Office","false","2017-10-12","<p>​We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:47:13.487Z","http://data.parliament.uk/resources/760252/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Elias Faisal Al-Mulla","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Bahrain on the provision of (a) adequate medical care and (b) contact with family members for Elias Faisal al-Mulla.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105031"
"http://data.parliament.uk/resources/760253","Foreign and Commonwealth Office","false","2017-10-12","<p>​There are no projects being funded by the Foreign and Commonwealth Office this financial year (2017/18) with either the Causeway Institute for Peace-building and Conflict Resolution (CIPCR) or the Bahrain Institute for Political Development (BIPD) for projects in Bahrain. The UK has worked with the Government of Bahrain to encourage progress on human rights in areas which include focusing on building effective and accountable institutions, strengthening the rule of law and justice reform. All of our work aims to support these institutions to operate in line with international standards, including on human rights, through sharing UK expertise and experience. Any training provided by, or on behalf of, the UK Government complies with our domestic and international human rights obligations and internal government guidance. As part of the programme process which CIPCR undertook between 2013-2016, there were a variety of events and meetings in Bahrain. CIPCR are not used for any project work in the former Yugoslavia.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T15:35:08.23Z","http://data.parliament.uk/resources/760253/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Causeway Institute for Peace-building and Conflict Resolution International","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding was allocated to the Causeway Institute for Peace-building and Conflict Resolution (CIPCR) for projects in the former Yugoslavia in 2017-18; how much his Department spent on training for the Bahrain Institute for Political Development (BIPD) in 2017-18; how many (a) workshops, (b) training events, (c) meetings and (d) other engagements between CIPCR and BIPD have taken place since 2012; on what dates and in which locations such events took place; and on what dates Overseas Security and Justice Guidance Assessments were conducted on those projects.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","105049"
"http://data.parliament.uk/resources/757439","Foreign and Commonwealth Office","false","2017-09-12","<p>Our Ambassador in Tehran raises the cases of our British/Iranian dual national detainees, including Mr Kamal Foroughi, at every opportunity as part of his regular discussions with the Iranian Government. This happened most recently on 30 August. I also raised the cases of our dual national detainees with the Iranian Foreign Minister and Deputy Foreign Minister when I visited Tehran on 5 August. While Iran does not recognise dual nationality and regards them as Iranian, we consider them British and will continue to raise these cases and request consular access.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:45:32.653Z","http://data.parliament.uk/resources/757439/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the UK Ambassador to Iran has had discussions with the Iranian Government on Kamal Foroughi since his appointment; and what recent progress has been made on securing his release.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8576"
"http://data.parliament.uk/resources/756868","Foreign and Commonwealth Office","false","2017-09-08","<p>As part of our dialogue with the Government of Uganda on all aspects of democratic governance and human rights, we continue to stress the importance of resolving disputes fairly, peacefully and with respect for human rights and fundamental freedoms. The UK Government also supports projects in Northern Uganda related to the protection of land rights and community accountability.</p>","Penrith and The Border","Rory Stewart","2017-09-08T11:45:38.447Z","http://data.parliament.uk/resources/756868/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Uganda: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Ugandan authorities and the UK's Ugandan High Commissioner on repression and violence in Northern Uganda.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7584"
