"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62823","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>The UK holds a watchlist of adverse information and intelligence drawn from a variety of sources, including the police. The system is used by Home Office staff for the purposes of national security and the detection and prevention of crime. It is longstanding policy not to discuss either the specific data held on the watchlist, the source of the data or how it is used as to do so would be counterproductive.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","http://data.parliament.uk/resources/62823/answer",,,,"2014-06-23T12:59:29.8675468Z","http://data.parliament.uk/resources/62823/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government whether British passport holders wanted by the police have their details routinely reported to Border Force.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL503"
"http://data.parliament.uk/resources/62827","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the penalties that apply to companies who fail to provide information, or provide false information, to Companies House. These will be based on, or extend, existing company law criminal offences.</p><p> </p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/62827/answer",,,,"2014-06-24T13:50:33.7368276Z","http://data.parliament.uk/resources/62827/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the penalties will be for companies which fail to properly declare their beneficial ownership on the public register.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201577"
"http://data.parliament.uk/resources/62833","Department of Health","false","2014-06-24","<p><em>Living Well for Longer: National Support for Local Action to Reduce Premature Avoidable Mortali</em>ty (April 2014) sets out what the health and care system will do to achieve the Government's ambition for England to be amongst the best in Europe at reducing levels of premature mortality.</p><p> </p><p>A copy of <em>Living Well for Longer</em> has been placed in the Library and is also available at:</p><p> </p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/307703/LW4L.pdf.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/62833/answer","PQ201581 - Lib Doc - Report.pdf ; PQ201581 - Hansard Extract.docx","Living Well for Longer ; Hansard Extract",,"2014-06-24T13:54:12.6196587Z","http://data.parliament.uk/resources/62833/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-19","Death","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 June 2014, Official Report, columns 432-3W, on death, what plans he has to address the principal causes of preventable premature mortality.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","201581"
"http://data.parliament.uk/resources/62835","Cabinet Office","false","2014-06-24","<p>The Information requested is not held centrally.</p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/62835/answer",,,,"2014-06-24T13:27:25.7149071Z","http://data.parliament.uk/resources/62835/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-19","Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprentices have been hired under his Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201527"
"http://data.parliament.uk/resources/62836","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The information we have for the number receiving Maternity Allowance and the average duration is published each quarter and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics</a></p><p> </p><p>The cost to the public purse for Great Britain in 2012/13 was £395 million in nominal terms consistent with expenditure tables published here: <a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/62836/answer",,,,"2014-06-24T13:04:47.6303837Z","http://data.parliament.uk/resources/62836/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-19","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women received maternity allowance in the last year for which figures are available; what the average length of time they received it for was; and what the total cost to the public purse was.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","201534"
"http://data.parliament.uk/resources/62846","Department for Communities and Local Government","false","2014-06-24","<p> </p><p>Helping people to achieve their home ownership aspirations is a central part of the Government's housing strategy. This is why the Government reinvigorated the Right to Buy and, by extension, the Preserved Right to Buy, increasing the maximum cash caps to £75,000 in April 2012. At the same time, the Government committed to keeping the discounts under review to ensure they remain effective.</p><p> </p><p>To reflect the unique nature of the housing market in London, the maximum cash cap for London was increased to £100,000 in March 2013. As part of keeping the discounts under review, the Government is currently legislating to increase annually the maximum cash cap by the Consumer Price Index, and to bring the maximum percentage discount available for houses up, from 60 per cent to 70 per cent, to the same level as that available for flats. We are also legislating, via the Deregulation Bill, to decrease the qualifying eligibility period from five years to three years, bringing it in line with the policy's original intentions.</p><p>My Department consulted widely on changes to the Right to Buy prior to the reinvigoration of the scheme in April 2012. We have held roundtable meetings with key partners, such as the National Housing Federation, the Local Government Association and individual local authorities, on the further changes outlined above.</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/62846/answer",,,,"2014-06-24T11:32:08.3545143Z","http://data.parliament.uk/resources/62846/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-19","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what changes have been made to the Preserved Right to Buy since May 2010; and what consultation processes have accompanied such changes.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","201445"
"http://data.parliament.uk/resources/62847","Department for Communities and Local Government","false","2014-06-24","<p> </p><p>I have regular meetings with the Fire Brigades Union. The most recent request for a meeting has come from Matt Wrack, the General Secretary of the Fire Brigades Union, and is dated 20 June. I am content to agree to this request as long as the Union is not in a period of strike action.</p><p>Earlier this year I agreed that the Government Actuary's Department could cost alternative pension scheme designs that the Union had proposed. After constructive discussions, I wrote to the General Secretary on 23 April 2014 stating that their proposals were under consideration. The following day, the Union prematurely called a halt to those discussions by announcing strike action. I have since published draft regulations for consultation to implement the Proposed Final Agreement which was published in May 2012. I would encourage the Union to engage in that formal statutory consultation process which can be found at</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-the-regulations-to-introduce-a-new-firefighters-pension-scheme-from-april-2015" target="_blank">https://www.gov.uk/government/consultations/consultation-on-the-regulations-to-introduce-a-new-firefighters-pension-scheme-from-april-2015</a></p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/62847/answer",,,"201496","2014-06-24T11:40:58.3094532Z","http://data.parliament.uk/resources/62847/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-19","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he next plans to meet the Fire Brigades Union to discuss the pensions dispute.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","201446"
"http://data.parliament.uk/resources/62849","Department for Communities and Local Government","false","2014-06-24","<p> </p><p>This Government wants to ensure that as many social tenants as possible are helped to achieve their home ownership aspirations. The Preserved Right to Buy ensures that social tenants who were living in their homes at the time of a stock transfer maintain their important right to home ownership. Figures for Preserved Right to Buy sales are collected by the Department on an annual basis. In the first year of the reinvigorated scheme (2012-13), there were 2,458 Preserved Right to Buy sales. Sales data for previous years (table 648) can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>As housing associations are independent organisations, and stock transfer agreements are private commercial contracts, we do not mandate what they do with receipts they receive from Preserved Right to Buy sales. It is the Department's expectation that these receipts should be used to help fund new homes for affordable rent, and we would encourage housing associations to work in partnership with local authorities, and use other sources of cross-subsidy, to help achieve this.</p><p>For future stock transfers, my Department has recently published a Stock Transfer Manual which sets out our intention to require that, for transfers completing after 30 September 2014, net proceeds from Preserved Right to Buy sales are, within three years, used to fund new affordable housing at no greater subsidy cost than under the main affordable homes programme.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/62849/answer",,,"201438","2014-06-24T11:34:10.8375251Z","http://data.parliament.uk/resources/62849/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-19","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes have been sold to date through the Preserved Right to Buy; what steps his Department takes to ensure such homes can be replaced; and how many homes sold under Preserved Right to Buy have been replaced to date.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","201436"
"http://data.parliament.uk/resources/62850","Department for Communities and Local Government","false","2014-06-24","<p> </p><p>This Government wants to ensure that as many social tenants as possible are helped to achieve their home ownership aspirations. The Preserved Right to Buy ensures that social tenants who were living in their homes at the time of a stock transfer maintain their important right to home ownership. Figures for Preserved Right to Buy sales are collected by the Department on an annual basis. In the first year of the reinvigorated scheme (2012-13), there were 2,458 Preserved Right to Buy sales. Sales data for previous years (table 648) can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>As housing associations are independent organisations, and stock transfer agreements are private commercial contracts, we do not mandate what they do with receipts they receive from Preserved Right to Buy sales. It is the Department's expectation that these receipts should be used to help fund new homes for affordable rent, and we would encourage housing associations to work in partnership with local authorities, and use other sources of cross-subsidy, to help achieve this.</p><p>For future stock transfers, my Department has recently published a Stock Transfer Manual which sets out our intention to require that, for transfers completing after 30 September 2014, net proceeds from Preserved Right to Buy sales are, within three years, used to fund new affordable housing at no greater subsidy cost than under the main affordable homes programme.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/62850/answer",,,"201436","2014-06-24T11:34:10.7281494Z","http://data.parliament.uk/resources/62850/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-19","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to monitor the effect of the Preserved Right to Buy on the number of affordable homes.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","201438"
"http://data.parliament.uk/resources/62851","Department for Communities and Local Government","false","2014-06-24","<p> </p><p>On 12 June I published all of the costings that the Fire Brigades Union requested the Government Actuary's Department to undertake on their behalf. The costings and related communications can be found at the following link:</p><p><a href="http://www.gov.uk/government/publications/firefighters-pension-schemereforms" target="_blank">www.gov.uk/government/publications/firefighters-pension-schemereforms</a>.</p><p>I also placed copies in the Library of the House.</p><p> </p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/62851/answer",,,,"2014-06-24T11:27:44.6443913Z","http://data.parliament.uk/resources/62851/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-19","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer to the hon. Member for Bristol North West, Official Report, column 152W, on fire services: pensions, if he will publish outstanding information requested by the Fire Brigades Union.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","201588"
